Mobile Pie NOx data
-------------------

Data period : 30/06/2011 11:00 - 01/07/2011 11:00


"Date","Time","NO2 Brislington","NOx Brislington","NO Brislington","NO2 NWPS","NOx NWPS","NO NWPS","NO2 Parson Street","NOx Parson Street","NO Parson Street","NO2 Rupert Street","NOx Rupert Street","NO Rupert Street","NO2 Shiners","NOx Shiners","NO Shiners","NO2 Wells Road","NOx Wells Road","NO Wells Road","NO2 Bath Road","NOx Bath Road","NO Bath Road","NO2 Fishponds","NOx Fishponds","NO Fishponds"
"30/06/2011","20:30:00",5.30,6.90,1.60,25.30,56.70,31.40,7.90,9.50,1.60,31.00,75.80,44.80,11.20,22.90,11.70,14.40,27.00,12.70,11.60,12.60,1.00,5.60,8.80,3.20
"30/06/2011","20:45:00",6.30,8.10,1.70,22.00,50.30,28.30,6.70,7.10,0.40,34.00,89.10,55.10,10.00,20.00,10.00,11.20,27.00,15.80,11.60,12.90,1.20,6.20,9.80,3.60
"30/06/2011","21:00:00",10.30,13.20,2.90,19.70,36.50,16.80,8.10,9.30,1.20,30.20,64.40,34.20,19.70,38.40,18.70,14.40,26.80,12.40,10.00,10.90,0.90,7.80,12.80,5.00
"30/06/2011","21:15:00",11.00,13.90,2.90,17.80,36.20,18.40,8.00,8.70,0.70,34.80,84.20,49.30,17.90,33.10,15.20,25.00,42.60,17.60,10.40,11.00,0.50,7.30,11.30,4.00
"30/06/2011","21:30:00",10.50,12.60,2.20,25.30,48.40,23.10,8.00,8.80,0.90,29.50,58.60,29.00,14.40,24.50,10.10,13.40,23.80,10.40,13.80,15.40,1.60,7.50,13.10,5.70
"30/06/2011","21:45:00",12.00,13.70,1.70,23.30,43.40,20.10,6.50,6.80,0.30,35.10,71.30,36.20,21.80,38.10,16.30,13.30,22.30,9.00,17.60,19.60,2.00,8.70,14.80,6.00
"30/06/2011","22:00:00",18.00,20.70,2.70,22.50,42.50,20.00,8.10,9.00,0.90,29.50,61.80,32.30,15.60,21.70,6.10,    ,    ,    ,19.60,21.90,2.30,9.70,15.30,5.60
"30/06/2011","22:15:00",17.10,19.30,2.30,17.00,33.60,16.60,9.60,11.30,1.60,29.00,65.30,36.30,12.40,17.90,5.50,15.00,24.70,9.70,14.00,14.40,0.40,6.60,9.60,3.00
"30/06/2011","22:30:00",17.50,20.10,2.60,18.30,32.30,14.00,15.00,17.70,2.70,30.70,68.90,38.20,17.20,25.20,8.10,22.50,42.30,19.90,15.20,15.60,0.40,7.30,10.60,3.40
"30/06/2011","22:45:00",16.90,18.80,1.90,20.00,40.50,20.50,13.50,16.20,2.70,29.10,69.40,40.40,16.80,31.10,14.30,14.20,25.60,11.40,19.00,22.40,3.50,7.40,10.40,3.00
"30/06/2011","23:00:00",22.00,25.30,3.30,19.60,36.40,16.80,17.80,22.30,4.50,24.30,52.20,27.90,14.40,19.30,5.00,20.30,33.30,13.00,18.40,20.40,2.00,12.20,24.00,11.90
"30/06/2011","23:15:00",27.60,36.00,8.40,18.40,39.70,21.30,19.60,28.20,8.50,25.20,59.60,34.40,17.40,24.50,7.20,16.80,27.80,11.00,16.20,17.30,1.00,8.70,12.40,3.60
"30/06/2011","23:30:00",29.30,39.50,10.20,16.10,32.30,16.10,14.30,16.90,2.60,22.80,38.70,15.90,17.50,24.20,6.70,21.40,27.00,5.60,12.40,12.50,0.10,7.00,9.40,2.40
"30/06/2011","23:45:00",29.30,44.20,14.90,8.30,15.40,7.10,11.10,12.40,1.30,26.40,48.60,22.20,12.30,16.70,4.40,11.60,18.40,6.90,10.30,9.60,-0.70,10.60,16.20,5.60
"01/07/2011","00:00:00",22.60,37.00,14.40,18.70,42.70,24.00,9.50,10.10,0.60,26.70,54.60,27.90,8.50,10.50,2.10,15.10,24.10,9.00,9.40,8.80,-0.50,10.90,17.10,6.10
"01/07/2011","00:15:00",22.20,28.70,6.40,15.50,33.40,18.00,11.10,12.70,1.60,22.90,43.10,20.20,9.10,12.00,2.90,9.60,16.10,6.50,14.50,15.20,0.70,9.00,12.80,3.80
"01/07/2011","00:30:00",27.60,39.50,11.90,17.60,32.90,15.30,14.90,18.10,3.30,28.80,63.50,34.70,11.20,15.00,3.80,22.50,46.20,23.70,15.40,16.40,1.00,6.70,8.90,2.20
"01/07/2011","00:45:00",24.80,32.40,7.60,23.90,52.80,28.90,11.80,13.10,1.30,26.40,50.10,23.70,11.20,14.50,3.30,15.80,30.90,15.10,22.80,26.10,3.40,6.90,10.20,3.30
"01/07/2011","01:00:00",19.00,24.20,5.20,12.20,21.30,9.10,8.50,9.50,1.00,20.50,37.60,17.10,10.60,11.80,1.20,9.70,13.90,4.20,11.10,11.00,-0.10,8.20,13.60,5.40
"01/07/2011","01:15:00",14.10,16.70,2.60,11.10,18.00,6.90,7.20,8.40,1.20,25.20,57.50,32.20,14.70,17.10,2.40,12.70,18.90,6.30,8.20,8.10,-0.10,7.90,13.60,5.60
"01/07/2011","01:30:00",12.10,15.80,3.70,12.70,27.50,14.90,11.50,15.00,3.50,23.60,54.30,30.70,19.90,25.50,5.60,16.30,29.30,13.00,8.50,7.70,-0.80,7.60,12.40,4.80
"01/07/2011","01:45:00",11.40,17.00,5.60,25.90,77.30,51.30,17.70,24.00,6.20,21.50,38.00,16.40,19.00,23.70,4.70,16.40,22.70,6.30,10.30,9.40,-0.90,12.10,19.90,7.80
"01/07/2011","02:00:00",9.10,13.60,4.50,24.20,73.30,49.10,14.40,19.20,4.80,21.20,40.60,19.30,16.40,19.00,2.60,    ,    ,    ,7.70,7.40,-0.40,6.60,9.80,3.20
"01/07/2011","02:15:00",9.80,15.70,5.80,24.90,55.20,30.30,13.70,17.50,3.80,19.40,29.80,10.40,17.90,21.80,3.80,15.60,30.30,14.80,8.80,9.60,0.80,8.30,12.60,4.30
"01/07/2011","02:30:00",6.80,12.80,6.00,38.90,91.70,52.80,11.60,14.40,2.70,20.40,35.80,15.40,19.10,36.50,17.50,    ,    ,    ,8.30,9.10,0.80,10.90,15.40,4.50
"01/07/2011","02:45:00",6.60,9.20,2.60,28.10,107.50,79.40,11.40,14.70,3.40,19.00,29.10,10.00,12.40,17.60,5.10,    ,    ,    ,9.50,10.90,1.40,9.50,13.40,3.80
"01/07/2011","03:00:00",    ,    ,    ,28.50,117.40,88.90,9.00,12.70,3.70,18.10,25.60,7.50,    ,    ,    ,    ,    ,    ,9.10,8.90,-0.20,15.20,28.60,13.40
"01/07/2011","03:15:00",10.50,15.30,4.90,24.40,87.60,63.30,12.80,19.60,6.80,17.80,28.70,10.90,10.10,12.10,2.00,    ,    ,    ,    ,    ,    ,12.60,20.10,7.60
"01/07/2011","03:30:00",14.20,32.50,18.40,28.30,92.20,63.90,15.40,27.60,12.20,17.40,25.30,7.90,8.50,11.80,3.20,    ,    ,    ,10.90,11.70,0.80,12.30,21.30,9.00
"01/07/2011","03:45:00",13.70,25.40,11.70,26.50,101.70,75.20,21.70,56.60,34.90,18.30,27.50,9.20,9.70,13.20,3.50,    ,    ,    ,14.90,28.60,13.80,11.00,20.40,9.40
"01/07/2011","04:00:00",17.10,36.80,19.70,31.50,124.50,93.00,24.50,55.10,30.60,21.20,50.20,29.00,9.10,12.20,3.10,    ,    ,    ,19.60,36.50,16.90,15.00,35.30,20.30
"01/07/2011","04:15:00",17.00,32.50,15.40,28.50,100.60,72.10,21.90,46.70,24.80,23.20,49.70,26.50,9.30,14.30,5.00,    ,    ,    ,19.20,33.40,14.20,10.10,18.50,8.30
"01/07/2011","04:30:00",16.10,37.60,21.40,30.10,100.50,70.40,19.00,46.50,27.50,27.00,64.80,37.80,9.80,14.70,4.90,    ,    ,    ,18.10,32.10,14.00,13.70,28.70,15.00
"01/07/2011","04:45:00",18.60,56.80,38.20,39.80,149.40,109.70,18.30,47.00,28.70,24.70,66.50,41.70,10.10,27.00,16.90,    ,    ,    ,18.80,56.80,38.00,16.50,40.20,23.70
"01/07/2011","05:00:00",19.90,63.90,44.00,36.10,173.00,136.90,21.00,63.60,42.60,27.10,78.40,51.40,17.50,46.90,29.40,    ,    ,    ,21.70,62.30,40.60,20.00,42.10,22.00
"01/07/2011","05:15:00",22.60,68.10,45.50,37.80,147.20,109.50,22.50,70.00,47.50,31.60,123.10,91.60,14.80,35.80,21.00,    ,    ,    ,27.70,89.40,61.60,16.60,37.40,20.80
"01/07/2011","05:30:00",19.00,47.30,28.20,47.10,193.30,146.30,27.40,83.30,56.00,45.70,204.70,159.00,20.10,57.80,37.60,    ,    ,    ,24.00,65.50,41.50,21.20,67.40,46.30
"01/07/2011","05:45:00",18.40,42.30,24.00,53.30,180.30,127.00,27.00,82.40,55.30,45.60,199.30,153.70,15.40,49.80,34.30,    ,    ,    ,26.60,57.70,31.10,21.80,61.70,39.90
"01/07/2011","06:00:00",21.60,46.70,25.10,48.90,192.80,144.00,31.40,87.60,56.20,53.90,213.00,159.20,18.40,56.10,37.70,    ,    ,    ,26.70,55.20,28.50,24.10,67.60,43.60
"01/07/2011","06:15:00",26.00,63.10,37.10,50.10,179.50,129.40,32.40,78.90,46.50,47.00,193.10,146.10,17.90,44.40,26.50,    ,    ,    ,22.50,41.70,19.20,26.80,90.40,63.60
"01/07/2011","06:30:00",19.10,37.80,18.70,41.70,127.50,85.80,35.00,75.50,40.50,73.70,352.90,279.20,20.70,55.50,34.80,    ,    ,    ,26.90,59.30,32.40,23.30,59.00,35.60
"01/07/2011","06:45:00",19.50,38.10,18.60,42.20,147.80,105.60,28.70,66.40,37.70,59.10,244.40,185.30,16.90,31.20,14.30,    ,    ,    ,27.90,56.80,28.80,26.90,98.70,71.70
"01/07/2011","07:00:00",21.80,43.70,21.90,43.60,148.00,104.30,31.40,73.30,41.90,56.80,222.60,165.90,21.70,59.80,38.00,    ,    ,    ,32.50,79.00,46.50,19.60,65.40,45.90
"01/07/2011","07:15:00",19.80,36.60,16.80,40.40,112.00,71.60,22.40,36.90,14.50,57.50,206.70,149.20,34.80,101.60,66.90,    ,    ,    ,33.20,85.30,52.10,22.30,62.50,40.10
"01/07/2011","07:30:00",23.60,44.10,20.50,39.60,109.60,69.90,28.80,60.90,32.10,72.70,302.59,229.90,31.30,86.10,54.80,    ,    ,    ,28.30,58.90,30.60,25.60,80.60,54.90
"01/07/2011","07:45:00",20.20,35.40,15.20,44.00,115.30,71.30,32.80,92.60,59.80,59.10,190.80,131.70,28.20,66.20,38.10,    ,    ,    ,29.80,64.40,34.60,23.90,55.20,31.30
"01/07/2011","08:00:00",21.80,39.10,17.30,35.40,82.00,46.60,32.00,71.40,39.40,64.10,259.09,195.10,31.80,89.30,57.50,    ,    ,    ,27.30,51.60,24.30,24.10,71.00,46.90
"01/07/2011","08:15:00",22.00,40.10,18.10,47.10,131.60,84.40,27.20,48.60,21.40,    ,    ,    ,20.40,44.10,23.70,    ,    ,    ,33.00,71.60,38.60,21.70,54.90,33.20
"01/07/2011","08:30:00",23.90,44.30,20.40,41.30,91.50,50.30,27.50,51.00,23.50,    ,    ,    ,19.40,46.60,27.20,    ,    ,    ,25.90,44.00,18.20,24.70,53.80,29.10
"01/07/2011","08:45:00",26.50,61.30,34.80,39.60,88.50,49.00,31.40,65.80,34.40,    ,    ,    ,19.50,58.30,38.80,    ,    ,    ,17.70,24.80,7.10,21.00,45.50,24.50
"01/07/2011","09:00:00",22.60,43.70,21.10,36.70,103.90,67.20,26.20,46.80,20.60,    ,    ,    ,22.80,51.90,29.10,    ,    ,    ,20.80,42.30,21.50,16.50,35.70,19.30
"01/07/2011","09:15:00",19.50,35.30,15.80,31.90,77.20,45.30,27.10,50.00,22.90,    ,    ,    ,18.10,48.00,29.90,    ,    ,    ,19.00,26.20,7.20,15.30,38.60,23.30
"01/07/2011","09:30:00",15.70,29.50,13.70,34.70,75.70,41.00,18.50,27.50,9.00,    ,    ,    ,18.10,43.60,25.50,    ,    ,    ,13.60,20.20,6.70,15.10,29.90,14.80
"01/07/2011","09:45:00",8.70,13.00,4.30,41.40,110.60,69.20,27.40,48.20,20.90,    ,    ,    ,10.30,25.00,14.70,    ,    ,    ,19.70,32.90,13.30,17.30,37.50,20.10
"01/07/2011","10:00:00",11.50,21.20,9.70,    ,    ,    ,21.50,33.90,12.40,    ,    ,    ,22.40,54.10,31.70,    ,    ,    ,16.10,21.80,5.80,17.70,36.90,19.30
"01/07/2011","10:15:00",    ,    ,    ,    ,    ,    ,19.30,28.60,9.30,    ,    ,    ,17.90,38.00,20.20,    ,    ,    ,    ,    ,    ,    ,    ,    
"01/07/2011","10:30:00",    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    
"01/07/2011","10:45:00",    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    
