Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Street Number,Secondary Address Detail,Street,Town / Post Town,Postcode,Non-Postal Address?,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Holding Type,Building Size - GIA (M2),Site Area (Hectares),Purpose / Asset Category,Occupied by Council / Direct Service Property
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1561,Land-Verge,Parson Street - Land R/O 1-18 Aylesbury Road,Parson Street - Land R/O 1-18 Aylesbury Road Parson Street Bedminster Bristol,,,,,,,Bedminster,357979,170461,Freehold,,,,,,,,,,Land,,0.1959,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1577,Land-Verge,Lodge Causeway/Charlton Road - Land At Junction ,Lodge Causeway/Charlton Road - Land At Junction  Charlton Road  Fishponds  Bristol,,,,,,,Hillfields,363946,174749,Freehold,,,,,,,,,,Land,,0.0112,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,115687,Land-Residential,Bouverie Street - Land At,Bouverie Street - Land At Easton Bristol BS5,,,,,,,Easton,360598,173824,Freehold,,,,,,,,,,Land,,0.151763,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1362,Land-Verge,Eagle Road - Land Adj Water Lane,Eagle Road - Land Adj Water Lane Eagle Road Brislington Bristol,,,,,,,Brislington West,361675,170710,Freehold,,,,,,,,,,Land,,0.0109,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1603,Land-Car/Lorry Park,Victoria Road - Land At,Victoria Road - Land At Victoria Road St Philips Marsh Bristol,,,,,,,Lawrence Hill,360190,171930,Freehold,,,,Lease Out,,,,,,Land,,0.0585,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1475,Land-Garden,Hill Cottage - Land At,Hill Cottage - Land At Brislington Hill Brislington Bristol,,,,,,,Brislington East,362169,170504,Freehold,,,,,,Licence Out,,,,Land,,0.0148,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1476,Land-Verge,Stapleton Road - Land To The SW Of Railway Bridge,Stapleton Road - Land To The SW Of Railway Bridge Easton Bristol,,,,,,,Lawrence Hill,360612,174553,Freehold,,,,,,,,,,Land,,0.7957,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1480,Land-Offices,Fishponds Road/Stapleton Road - L/A Junction Of,Fishponds Road/Stapleton Road - L/A Junction Of Fishponds Road/Stapleton Road Eastville Bristol,,,,,,,Easton,360946,174756,Freehold,,,,,,,,,,Land,,0.0059,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1483,Industrial/Workshop,Cumberland Basin - Workshop Units Beneath Plimsoll Bridge,Cumberland Basin - Workshop Units Beneath Plimsoll Bridge Smeaton Road Hotwells Bristol Bs8,,,,,,,Cabot,356782,172272,Freehold,,,,Lease Out,,,,,,Building,,0.493444,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1490,Land-Verge,Dalkeith Avenue/Ingleside Road - Land At Jnctn Of,Dalkeith Avenue/Ingleside Road - Land At Jnctn Of Dalkeith Avenue/Ingleside Road St George Bristol,,,,,,,St George East,364032,174282,Freehold,,,,,,,,,,Land,,0.0147,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1498,Land-Verge,West Street - Land Fronting 17-25,West Street - Land Fronting 17-25 West Street Bedminster Bristol,,,,,,,Bedminster,358269,171319,Freehold,,,,,,,,,,Land,,0.010534,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1503,Land-Grazing,Eastwood Farm - Land At,Eastwood Farm - Land At Wyndham Crescent Brislington Bristol,,,,,,,Brislington East,363337,171512,Freehold,,,,,,,,,,Land,,4.639022,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1511,Land-Verge,Blackberry Hill - Land At,Blackberry Hill - Land At Blackberry Hill Stapleton Bristol,,,,,,,Eastville,362020,176322,Freehold,,,,,,,,,,Land,,0.0322,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1514,Land-Verge,Lower Knole Lane/Passage Road - Land At Junction Of,Lower Knole Lane/Passage Road - Land At Junction Of Lower Knole Lane Henbury Bristol,,,,,,,Henbury,357265,179094,Freehold,,,,,,,,,,Land,,0.0079,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1520,Land-Garden,Forest Road - Land Fronting 8a,Forest Road - Land Fronting 8a Forest Road Fishponds Bristol,,,,,,,Frome Vale,363852,175923,Freehold,,,,,,,,,,Land,,0.0039,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1523,Land-Verge,Parson Street - Land At,Parson Street - Land At Bedminster Bristol,,,,,,,Bedminster,357848,170672,Freehold,,,,,,,,,,Land,,0.0058,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,99045,1990,Offices,Castlemead,Castlemead Lower Castle Street Bristol BS1 3AG,,,Lower Castle Street,Bristol,,Non-Postal,Cabot,359427,173277,Freehold,,,,Lease Out,,Licence Out,,,,Building,,0.165689,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,6353,Land-Amenity,Bonville Road - Land To The East Of Car Park,Bonville Road - Land To The East Of Car Park Bonville Road Brislington Bristol,,,,,,,Brislington East,362559,170611,Freehold,,,,,,,,,,Land,,0.012374,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,2041,Land-Verge,Albert Terrace - Land At,Albert Terrace - Land At Albert Terrace Fishponds Bristol,,,,,,,Frome Vale,362914,175512,Freehold,,,,,,,,,,Land,,0.0075,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,2082,Land-River/Bank/Foreshore,Portway - Land Adjoining,Portway - Land Adjoining Portway Sneyd Park Bristol,,,,,,,Stoke Bishop,355121,175190,Mixed Title,,,,,,,,,,Land,,3.853486,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,2107,Land-Verge,Sandy Park Road - Land At Rear Of 1-7,Sandy Park Road - Land At Rear Of 1-7 Stirling Road Sandy Park Road Brislington Bristol,,,,,,,Brislington West,361362,171509,Freehold,,,,,,,,,,Land,,0.0078,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,47641,116289,Offices,Fishponds Health Centre,Fishponds Health Centre Beechwood Road Fishponds Bristol BS16 3TD,,,Beechwood Road,Bristol,BS16 3TD,,Frome Vale,363511,175802,Informal Agreement,,,,,,,,,,Building,,0.000313,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,117632,Offices,178 Easton Road,178 Easton Road Easton Bristol BS5 0ES,,,,, ,,Lawrence Hill,360714,173753,Leasehold,,,Lease In to Council,,,,,,,Building,,0.067894,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1927,Land-Open Space,Fraser Street - Land At Rear Of,Fraser Street - Land At Rear Of Fraser Street Bedminster Bristol,,,,, ,,Windmill Hill,358838,171430,Freehold,,,,,,,,,,Land,,0.1936,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303908,1929,Land-Railway/Station/Embankment,West Town Road - Land At,West Town Road - Land At West Town Road Shirehampton Bristol,,,West Town Road,Bristol, ,Non-Postal,Avonmouth,352128,176962,Freehold,,,,,,,,,,Land,,1.099583,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,199821,1931,Land-Industrial,Albert Crescent - Land At,Albert Crescent - Land At St Philips Bristol,,,Albert Crescent,Bristol,BS2 0SU,,Lawrence Hill,360475,172230,Freehold,,,,Lease Out,,,,,,Land,,0.141707,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303814,1940,Land-Verge,Saltwell Viaduct - Land At,Saltwell Viaduct - Land At Wells Road/Bristol Road Whitchurch Bristol,,,Wells Road,Bristol, ,Non-Postal,Stockwood,361242,168200,Freehold,,,,,,,,,,Land,,0.0472,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,299775,1941,Land-Car/Lorry Park,Brislington Park And Ride Site,Brislington Park And Ride Site Bath Road Brislington Bristol BS14 5LR,,,Stockwood Road,Bristol, ,Non-Postal,Brislington West,362757,170016,Freehold,,,,,,,,,,Land,150,5.270843,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303846,1845,Land-Amenity,Bushy Park Open Space - Zone N,Bushy Park Open Space - Zone N Totterdown Bristol,,,Bushy Park,Bristol, ,Non-Postal,Windmill Hill,359904,171556,Freehold,,,,,,,,,,Land,,0.2116,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1847,Land-Garden,Broomhill Road - Land Fronting 95,Broomhill Road - Land Fronting 95 Broomhill Road Brislington Bristol,,,,, ,,Brislington East,362751,171428,Freehold,,,,,,,,,,Land,,0.0012,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341725,124473,Land-Electricity Sub Station,Sub-Station On Previous Garage Site,Sub-Station On Previous Garage Site St Johns Crescent Bedminster Bristol,,,St Johns Crescent,Bristol, ,Non-Postal,Windmill Hill,359438,170887,Freehold,,,,,,,,,,Land,,0.001562,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1770,Land-Verge,St Lukes Road - Sites Of 86-115,St Lukes Road - Sites Of 86-115 St Lukes Road Totterdown Bristol,,,,, ,,Windmill Hill,359555,171629,Freehold,,,,,,,,,,Land,,0.1507,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,342227,1774,Land-Railway/Station/Embankment,Embankment To The South West Of,Embankment To The South West Of Muller Road Eastville Bristol,,,Muller Road,Bristol, ,Non-Postal,Lockleaze,360499,175451,Freehold,,,,,,,,,,Land,,0.1756,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1777,Land-Open Store/Yard,Albert Road - Land At,Albert Road - Land At Albert Road St Philips Bristol,,,,, ,,Lawrence Hill,360070,171900,Freehold,,,,Lease Out,,,,,,Land,,0,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1788,Land-Verge,Bath Road - Land Fronting 817,Bath Road - Land Fronting 817 Bath Road Brislington Bristol,,,,, ,,Brislington East,362492,170247,Freehold,,,,,,,,,,Land,,0.0497,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1794,Land-Verge,Bedminster Road - Land At South Of,Bedminster Road - Land At South Of Bedminster Road Bedminster Bristol,,,,, ,,Bishopsworth,357660,170465,Freehold,,,,,,,,,,Land,,0.0482,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1819,Land-Verge,Bath Road/Higham Street - Land Between,Bath Road/Higham Street - Land Between Totterdown Bristol,,,,, ,,Windmill Hill,359833,171930,Freehold,,,,,,,,,,Land,,0.048894,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1823,Land-Verge,Canford Lane - Island Site At,Canford Lane - Island Site At Canford Lane Westbury-on-Trym Bristol,,,,, ,,Westbury-on-Trym,356690,177510,Freehold,,,,,,,,,,Land,,0.0892,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1824,Land-Verge,Park Grove/Hill View - Land At Junction Of,Park Grove/Hill View - Land At Junction Of Park Grove/Hill View Henleaze Bristol,,,,, ,,Henleaze,358033,176505,Freehold,,,,,,,,,,Land,,0.0225,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1825,Land-Verge,Gloucester Road - Land Fronting 542-547,Gloucester Road - Land Fronting 542-547 Gloucester Road Horfield Bristol,,,,, ,,Horfield,359510,176850,Freehold,,,,,,,,,,Land,,0.0759,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1844,Land-Amenity,Land Adj River Bank And Footbridge,Land Adj River Bank And Footbridge Bath Road Totterdown Bristol,,,,, ,,Windmill Hill,359909,171939,Freehold,,,,,,,,,,Land,,0.36668,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1694,Land-Industrial,Chapel Street - Land At,Chapel Street - Land At Chapel Street St Philips Marsh Bristol,,,,, ,,Lawrence Hill,360192,172285,Freehold,,,,,,,,,,Land,,0.0234,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1698,Land-Car/Lorry Park,Chapel Street Unit 1 - Land At,Chapel Street Unit 1 - Land At Chapel Street St Philips Bristol,,,,, ,,Lawrence Hill,360416,172257,Freehold,,,,Lease Out,,,,,,Land,,0.036935,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1722,Land-Retail/Commercial,Wade Street - Land At,Wade Street - Land At Wade Street Bristol,,,,, ,,Lawrence Hill,359800,173513,Freehold,,,,,,Licence Out,,,,Land,,0.0111,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303264,1743,Land-Amenity,Claremont Street - Green Space At,Claremont Street - Green Space At Claremont Street Easton Bristol,,,Claremont Street,Bristol, ,Non-Postal,Lawrence Hill,360422,174045,Freehold,,,,,,,,,,Land,,0.117111,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1760,Land-Verge,Horseshoe Drive - Strip Of Land Adj 22,Horseshoe Drive - Strip Of Land Adj 22 Horseshoe Drive Stoke Bishop Bristol,,,,, ,,Stoke Bishop,355077,175537,Freehold,,,,,,,,,,Land,,0.006142,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1630,Land-Retail/Commercial,Jacob Street - Land Fronting,Jacob Street - Land Fronting Jacob Street St Philips Bristol,,,,, ,,Lawrence Hill,359725,173085,Freehold,,,,,,,,,,Land,,0.0054,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1634,Land-Garden,Easton Road - Forecourts Of 238-242,Easton Road - Forecourts Of 238-242 Easton Road Easton Bristol,,,,, ,,Easton,360969,173770,Freehold,,,,,,,,,,Land,,0.0043,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,121093,Land-Amenity,Land Adjoining 48 Rowlandson Gardens,Land Adjoining 48 Rowlandson Gardens Constable Road Lockleaze Bristol,,,,, ,,Lockleaze,360609,176858,Freehold,,,,,,,,,,Land,,0.005793,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1884,Land-Verge,Kings Weston Road - Land At,Kings Weston Road - Land At Kings Weston Road Kingsweston Bristol,,,,, ,,Kingsweston,355025,178210,Freehold,,,,,,,,,,Land,,0.0404,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1885,Land-Car/Lorry Park,Queens Parade - St George C Of E VC Staff Car Park,Queens Parade - St George C Of E VC Staff Car Park Queens Parade Brandon Hill Bristol BS1 5XJ,,,,, ,,Cabot,357933,172638,Freehold,,,,,,,,,,Land,,0.011963,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1895,Land-Amenity,Whitchurch Lane/Hengrove Way/Cater Road - Highway Land,Whitchurch Lane/Hengrove Way/Cater Road - Highway Land Whitchurch Lane Bishopsworth Bristol,,,,, ,,Hartcliffe,357840,168493,Freehold,,,,,,,,,,Land,,2.456939,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1897,Land-Highway/Pavement/Path,Cater Road - Access Lane,Cater Road - Access Lane Cater Road Bishopsworth Bristol,,,,, ,,Hartcliffe,357854,168700,Freehold,,,,,,,,,,Land,,0.008268,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,320590,1898,Primary School,St George C Of E VC Primary School Annexe,St George C Of E VC Primary School Annexe York Place City Centre Bristol BS1 5UT,,,Queens Parade,Bristol,BS1 5XH,,Cabot,358040,172694,Education Acts Agt,,,,,,,,,,Building,,0,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341705,84098,Day Nursery,Community Nursery,Community Nursery Thicket Avenue Fishponds Bristol BS16 4EH,,,Thicket Avenue,Bristol,BS16 4EH,,Hillfields,364000,175225,Freehold,,,,Lease Out,,,,,,Land,,0.092959,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,121092,Land-Amenity,Land Adjoining 2 Constable Road,Land Adjoining 2 Constable Road Blake Road Lockleaze Bristol,,,,, ,,Lockleaze,360610,176826,Freehold,,,,,,,,,,Land,,0.014644,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,1054,Land-Playingfield/Playground/Sports,Bishop Road Playing Field,Bishop Road Playing Field Bishop Road Bishopston Bristol,,,,, ,,Bishopston,358611,175923,Freehold,,,,,,,,,,Land,,1.397166,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,302328,1056,Land-Playingfield/Playground/Sports,Fairfield School Playing Field,Fairfield School Playing Field Muller Road Eastville Bristol,,,Muller Road,Bristol, ,Non-Postal,Lockleaze,360207,175665,Freehold,,,,,,,,,,Land,,2.816527,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303825,1005,Land-Playingfield/Playground/Sports,Hartcliffe Millennium Green,Hartcliffe Millennium Green Bishport Avenue Hartcliffe Bristol,,,Bishport Avenue,Bristol, ,Non-Postal,Whitchurch Park,358981,167639,Freehold,,,,Lease Out,,,,,,Land,,1.096726,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303355,125356,Land-Open Space,Embleton Road CPG,Embleton Road CPG Embleton Road Southmead Bristol,,,Embleton Road,Bristol, ,Non-Postal,Southmead,358097,178545,Freehold,,,,,,,,,,Land,,0.211844,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,170376,1007,Childrens Homes,2 Witch Hazel Road,2 Witch Hazel Road Hartcliffe Bristol BS13 0QE,2,,Witch Hazel Road,Bristol,BS13 0QE,,Whitchurch Park,359212,167321,Freehold,,,,,,,,,,Building,234,0.069034,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,253183,1008,Primary School,Bridge Farm Primary School,Bridge Farm Primary School East Dundry Road Whitchurch Bristol BS14 0LL,,,East Dundry Road,Bristol,BS14 0LL,,Hengrove,360395,167559,Freehold,,,,Lease Out,,,,,,Building,2866.4,2.3226,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,253143,936,Youth Club/Centre,Hartcliffe Club For Young People,Hartcliffe Club For Young People Gatehouse Avenue Hartcliffe Bristol BS13 9AE,,,Gatehouse Avenue,Bristol,BS13 9AE,,Hartcliffe,357459,168180,Leasehold,,,,Lease Out,,,Sub-lease In to Council,Sub-lease Out,,Building,158.6,0.21672,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,161979,937,Primary School,St Pius X RC VA Primary School - School Buildings,St Pius X RC VA Primary School - School Buildings Gatehouse Avenue Withywood Bristol BS13 9AB,,,Gatehouse Avenue,Bristol,BS13 9AB,,Hartcliffe,357100,168096,Education Acts Agt,,,,,,,,,,Building,1495,0.563277,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,161979,938,House/Houses,St Pius X RC VA Primary School House,St Pius X RC VA Primary School House Gatehouse Avenue Withywood Bristol BS13 9AB,,,Gatehouse Avenue,Bristol,BS13 9AB,,Hartcliffe,357100,168096,Education Acts Agt,,,,,,,,,,Building,,0.044093,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,162235,940,Special School,Whitehouse Centre,Whitehouse Centre Fulford Road Hartcliffe Bristol BS13 9PB,,,Fulford Road,Bristol,BS13 9PB,,Hartcliffe,358105,168019,Freehold,,,,Lease Out,,Licence Out,,,,Building,2076.3,2.556539,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,941,Land-Unused Land,Former Fulford Centre,Former Fulford Centre Fulford Road Hartcliffe Bristol BS13 9PB,,,,, ,,Hartcliffe,358140,168000,Freehold,,,,,,,,,,Land,,0.65335,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,11562,Statue/Monument/Fountain,Queen Victoria Statue,Queen Victoria Statue College Green City Centre Bristol,,,,, ,,Cabot,358446,172749,Maintenance Obligation,,,,,,,,,,Structure,,0.001807,Heritage Assets,
