"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",877.66,11/02/11,"CAP - FIXTURES & FITTINGS","DEVOLVED CAP' ED OTHER THAN SCHOOL","310 WHITEHOUSE CENTRE"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",595,28/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","REDACTED"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1194.21,11/02/11,"CAP - RESPONSE MAINT - DEPT USE","DEVOLVED CAP' ED OTHER THAN SCHOOL","310 WHITEHOUSE CENTRE"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",36448.04,17/02/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 10/11","FAIR FURLONG PRIMARY - CLADDING - PHASE"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1200,14/02/11,"PLANNED / CYCLICAL MAINT - DEPT USE","CHILDREN'S CENTRES","878 FOOTPRINTS CHILDREN'S CENTRE"
"1ST CHOICE STAIRLIFTS",1593,11/02/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","OTHER CAPITAL SCHEMES","DISABLED ADAPTATIONS"
"1ST CHOICE STAIRLIFTS",1050,16/02/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","OTHER CAPITAL SCHEMES","DISABLED ADAPTATIONS"
"1ST CHOICE STAIRLIFTS",3055,04/02/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","MANDATORY D F G'S","ADAPTATIONS"
"1ST CHOICE STAIRLIFTS",7429,11/02/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","MANDATORY D F G'S","ADAPTATIONS"
"25  BUSHY PARK",557.5,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"25  BUSHY PARK",557.5,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"2M HYGIENE SERVICES LIMITED",547.5,08/02/11,"CLEANING CHARGES (NOT MATERIALS)","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"2ND CHANCE PROJECT CIC",960,01/02/11,"EMPLOYEE TRAINING COSTS","COMMUNITY DEVELOPMENT","COMMUNITY ENGAGEMENT TEAM- CD"
"2ND CHANCE PROJECT CIC",2000,03/02/11,"GRANTS PAYABLE","SPORTS","SPORTS EXTERNALLY FUNDED"
"3 TREES COMMUNITY SUPPORT LT",1253.8,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",7098,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",630,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1280.16,11/02/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",3195.36,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",519.4,11/02/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",7665,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",2738.88,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",2311.4,11/02/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",1102.36,11/02/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",4978.4,11/02/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",7769.86,11/02/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",740,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",660,11/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"3 TREES COMMUNITY SUPPORT LT",1600.2,11/02/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",1567.25,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",4978.4,11/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"3 TREES COMMUNITY SUPPORT LT",1422.4,11/02/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",817.88,11/02/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",630,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",3195.36,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",740,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",630,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1139.84,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1253.8,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",7770.84,11/02/11,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3P LEARNING",603,28/02/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","177 PERRY COURT JUNIOR"
"4 CHILDREN",3250,23/02/11,"PAYMENTS WITHIN DEPT","EARLY YEARS PARTNERSHIP","485 GENERAL SURE START GRANT"
"51 STUDIO GRAPHIC DESIGN AND COMMUNICATION",980,23/02/11,"FEES PAYABLE","EXTERNALLY FUNDED - MUSEUMS","COMMUNITY ENGAGEMENT - CENTRAL"
"A F C TAXIS  LTD",2743.01,11/02/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"A F C TAXIS  LTD",16516.71,23/02/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"A F C TAXIS  LTD",800,17/02/11,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"A F C TAXIS  LTD",560,17/02/11,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"A F C TAXIS  LTD",600,17/02/11,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"A F C TAXIS  LTD",2760,17/02/11,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"A G GRIBBLE LTD",22135,25/02/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY CAPITAL PROGRAMME","OLDBURY COURT PRIMARY WINDOW PROJECT"
"A G GRIBBLE LTD",2100,14/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","812 GREENFIELD PRIMARY"
"A G GRIBBLE LTD",1115,02/02/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","GENERAL HOLDING"
"A G GRIBBLE LTD",19000,25/02/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 10/11","GREENFIELD PRIMARY - WINDOWS - PHASE II"
"A G GRIBBLE LTD",846,03/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","REDACTED"
"A G GRIBBLE LTD",2359,03/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","NON- L M S  R & M","064 WESTBURY PARK PRIMARY"
"A G GRIBBLE LTD",1283.78,14/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","812 GREENFIELD PRIMARY"
"A G NEADS LIMITED",696.5,17/02/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","NURSERY DEVOLVED CAPITAL","328 LIMES, THE NURSERY"
"A G NEADS LIMITED",6902.6,23/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","WESTLEIGH EPH"
"A G NEADS LIMITED",2469,23/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","AVONVALE ROAD DISTRICT OFFICE"
"A G NEADS LIMITED",790,23/02/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","102 MAY PARK PRIMARY"
"A G NEADS LIMITED",3282,23/02/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","102 MAY PARK PRIMARY"
"A G NEADS LIMITED",990,23/02/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","102 MAY PARK PRIMARY"
"A G NEADS LIMITED",46543.3,09/02/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","INSURANCE CLAIMS"
"A G NEADS LIMITED",1462,23/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","AVONVALE ROAD DISTRICT OFFICE"
"A G NEADS LIMITED",2260,23/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","NON- L M S  R & M","ELMFIELD HOUSE"
"A G SANSUM AND SONS LTD",528.5,11/02/11,"FEES PAYABLE","PARKS","ESTATES"
"A P E FIRE & SECURITY LTD",1043,16/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","HOLDING ACCOUNTS","919 OLD FAIRFIELD SCHOOL HOLDING A / C"
"A P E FIRE & SECURITY LTD",525,03/02/11,"RESPONSE MAINT - DEPT USE","OFFICES FROM NEIGHBOURHOODS","PHOENIX HOUSE"
"A P E FIRE & SECURITY LTD",3990,15/02/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","INSURANCE CLAIMS"
"A P E FIRE & SECURITY LTD",1795,08/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","APE - AUTOMATIC DOORS"
"A P E FIRE & SECURITY LTD",1480,11/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","OFFICES FROM NEIGHBOURHOODS","ST ANNE'S HOUSE"
"A P E FIRE & SECURITY LTD",7868,01/02/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","APE - AUTOMATIC DOORS"
"A P J SALES & SERVICE",1222,10/02/11,"SERVICE CHARGES PAYABLE","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"A P THOMPSON SPORTS ENGINEERING LTD",9298.13,23/02/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","SPORTS","ATHLETICS FACILITIES - PACKERS WHITEHALL"
"A P THOMPSON SPORTS ENGINEERING LTD",19625,23/02/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","SPORTS","ATHLETICS FACILITIES - PACKERS WHITEHALL"
"A SELLARS DECORATING CONTRACTORS LTD",1228,22/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","PEOPLE WITH LEARNING DIFFICULTIES","LANERCOST ROAD RAC"
"A SELLARS DECORATING CONTRACTORS LTD",7866.94,18/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",1519.34,28/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 2 & 3"
"A SELLARS DECORATING CONTRACTORS LTD",2000.52,23/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 2 & 3"
"A SELLARS DECORATING CONTRACTORS LTD",748.08,03/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 2 & 3"
"A SELLARS DECORATING CONTRACTORS LTD",1468.01,28/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 2 & 3"
"A SELLARS DECORATING CONTRACTORS LTD",1230.09,25/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",1288,03/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","NON- L M S  R & M","591 FAIRFIELD HIGH SECONDARY"
"A SELLARS DECORATING CONTRACTORS LTD",716.28,07/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",971.41,14/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 10 & 13"
"A SELLARS DECORATING CONTRACTORS LTD",870.98,15/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 10 & 13"
"A SELLARS DECORATING CONTRACTORS LTD",1768.79,04/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",2538.77,04/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",630.16,07/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",1810.59,23/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",7427.06,21/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",1391.05,28/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 4 & 6"
"A SELLARS DECORATING CONTRACTORS LTD",927.1,23/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",700.16,14/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 2 & 3"
"A SELLARS DECORATING CONTRACTORS LTD",8482.84,18/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",1127,18/02/11,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","COOMBE EPH (PWD)"
"A SELLARS DECORATING CONTRACTORS LTD",1159.34,23/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 4 & 6"
"A SELLARS DECORATING CONTRACTORS LTD",839.29,03/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 2 & 3"
"A SELLARS DECORATING CONTRACTORS LTD",971.18,14/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 2 & 3"
"A SELLARS DECORATING CONTRACTORS LTD",1361.43,14/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 2 & 3"
"A.K. COMMERCIAL VEHICLE REPAIRS",924.22,03/02/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"ABBEY BUSINESS EQUIPMENT LTD",910.47,21/02/11,"C Y P S ONLY - PAPER CURRICULUM","PRIMARY - SCHOOL FUNDED","690 ST BERNADETTE PRIMARY"
"ABBEY TAXIS",2370.16,28/02/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"ABBEYFIELD BRISTOL SOCIETY LTD",1371.88,23/02/11,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"ABBEYFIELD RESIDENTIAL CARE",916.68,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ABBEYFIELD RESIDENTIAL CARE",916.68,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ABBEYWOOD TOTS DAY NURSERY",903,01/02/11,"FEES PAYABLE","LEARNING COMMUNITIES","LEARNING COMM - PEEP"
"ABBEYWOOD TOTS DAY NURSERY",602,16/02/11,"FEES PAYABLE","LEARNING COMMUNITIES","LEARNING COMM - PEEP"
"ABBEYWOOD TOTS DAY NURSERY",774,01/02/11,"FEES PAYABLE","LEARNING COMMUNITIES","516 LEARNING COMM- PCDL"
"ABBEYWOOD TOTS DAY NURSERY",1032,01/02/11,"FEES PAYABLE","LEARNING COMMUNITIES","445 LEARNING COMM - FLLF"
"ABBEYWOOD TOTS DAY NURSERY",774,28/02/11,"FEES PAYABLE","LEARNING COMMUNITIES","518 LEARNING COMM- F L L N"
"ABBEYWOOD TOTS DAY NURSERY",1032,01/02/11,"FEES PAYABLE","LEARNING COMMUNITIES","LEARNING COMM - PEEP"
"ABBEYWOOD TOTS DAY NURSERY",8787.75,24/02/11,"PAYMENTS TO OTHER AGENCIES","E Y  ACCESS AND INCLUSION","860 SUPPORTED DAYCARE SCHEME"
"ABBEYWOOD TOTS DAY NURSERY",602,01/02/11,"FEES PAYABLE","LEARNING COMMUNITIES","LEARNING COMM - PEEP"
"ABBEYWOOD TOTS DAY NURSERY",774,28/02/11,"FEES PAYABLE","LEARNING COMMUNITIES","518 LEARNING COMM- F L L N"
"ABBEYWOOD TOTS DAY NURSERY",688,28/02/11,"FEES PAYABLE","LEARNING COMMUNITIES","518 LEARNING COMM- F L L N"
"ABC WINDOW CLEANING SERVICES",930,11/02/11,"CLEANING CHARGES (NOT MATERIALS)","CLEANING SERVICES","CLEANING CC (SITE NOT ASSIGNED)"
"ABC WINDOW CLEANING SERVICES",657,24/02/11,"CLEANING CHARGES (NOT MATERIALS)","CLEANING SERVICES","CLEANING CC (SITE NOT ASSIGNED)"
"ABLAZE",15000,25/02/11,"FEES PAYABLE","ADVISORY SERVICE","676 14-19 DIPLOMA FUNDING"
"ABLAZE",8000,28/02/11,"FEES PAYABLE","STRATEGIC ACCESS, ENGAGEMENT & SKILLS","422 EXTENDED SCHOOL PARTNERSHIPS"
"ABLECARE HOMES",500.88,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"ABLECARE HOMES",611.36,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ABLECARE HOMES",611.36,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ABLECARE HOMES",500.88,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"ABSOLUTE INVOICE FINANCE RE. ECOWASTE SOUTHWEST LTD",1316.25,02/02/11,"WASTE DISPOSAL","W D A","WASTE DISPOSAL"
"ACCOLADE ASBESTOS SERVICES LTD",586,17/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 11"
