Supplier,Amount,Description 1,Description 2,Description 3
1ST CHOICE STAIRLIFTS,5254,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
25  BUSHY PARK,557.5,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
25  BUSHY PARK,557.5,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
25  BUSHY PARK,557.5,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 DIMENSIONS CARE LIMITED,20999,C Y P S ONLY - FEES AND EXP (AGENCY/IND),SPECIAL PLACEMENTS,SPECIAL PLACEMENTS PRE 16
3 TREES COMMUNITY SUPPORT LT,630,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,740,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,1422.4,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
3 TREES COMMUNITY SUPPORT LT,519.4,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
3 TREES COMMUNITY SUPPORT LT,4978.4,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,2311.4,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
3 TREES COMMUNITY SUPPORT LT,7770.84,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LT,1600.2,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LT,4978.4,HOLDING CODE,CHC,HOLDING CODE
3 TREES COMMUNITY SUPPORT LT,740,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LT,1139.84,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,1102.36,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,630,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,863.2,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,630,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,3195.36,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,7098,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,7665,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LT,1787.4,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,3195.36,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,2738.88,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LTD,857.8,H S C ONLY - RESPITE CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LTD,1052,H S C ONLY - RESPITE CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LTD,6584.48,H S C ONLY - RESPITE CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LTD,857.83,H S C ONLY - RESPITE CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
5X5X5 = CREATIVITY,600,FEES PAYABLE,EARLY YEARS PARTNERSHIP,487 EARLY YEARS - TRANSFORMATION FUND
A F C TAXIS  LTD,2330.57,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
A F C TAXIS  LTD,630,DIRECT TRANSPORT COSTS,SPECIAL - HOME/SCH. TRANSPORT,975 HOME TO SCHOOL TRANSPORT
A F C TAXIS  LTD,880,DIRECT TRANSPORT COSTS,SPECIAL - HOME/SCH. TRANSPORT,975 HOME TO SCHOOL TRANSPORT
A F C TAXIS  LTD,592,DIRECT TRANSPORT COSTS,SPECIAL - HOME/SCH. TRANSPORT,975 HOME TO SCHOOL TRANSPORT
A F C TAXIS  LTD,17951.96,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
A F C TAXIS  LTD,2392,DIRECT TRANSPORT COSTS,SPECIAL - HOME/SCH. TRANSPORT,975 HOME TO SCHOOL TRANSPORT
A G GRIBBLE LTD,30400,"CAP - CONVERSION, RENOVATION & IMPROVEME",CAP REV 09/10,GREENFIELD PRIMARY - WINDOWS - PHASE I
A G GRIBBLE LTD,843,RESP MAINT - BUILDING PRACTICE ONLY,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,ROCKWELL EPH (PWD)
A G GRIBBLE LTD,19000,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY CAPITAL PROGRAMME,OLDBURY COURT PRIMARY WINDOW PROJECT
A G GRIBBLE LTD,11400,"CAP - CONVERSION, RENOVATION & IMPROVEME",CAP REV 09/10,GREENFIELD PRIMARY - WINDOWS - PHASE I
A P E FIRE & SECURITY LTD,1167,"CAP - CONVERSION, RENOVATION & IMPROVEME",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,020 KINGSWESTON SPECIAL
A P E FIRE & SECURITY LTD,2090,"CAP - CONVERSION, RENOVATION & IMPROVEME",MODERNISATION 2008/09,ASHLEY HOUSE CONVERSION COSTS
A P E FIRE & SECURITY LTD,694,"CAP - CONVERSION, RENOVATION & IMPROVEME",MODERNISATION 2008/09,ASHLEY HOUSE CONVERSION COSTS
A P E FIRE & SECURITY LTD,972,RESP MAINT - BUILDING PRACTICE ONLY,PARKS,ESTATES
A P E FIRE & SECURITY LTD,845,"CAP - CONVERSION, RENOVATION & IMPROVEME",MODERNISATION 2008/09,ASHLEY HOUSE CONVERSION COSTS
A P E FIRE & SECURITY LTD,1147,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,142 LUCKWELL PRIMARY
A P J SALES & SERVICE,767,PLANNED / CYCLICAL MAINT - DEPT USE,PRIMARY - SCHOOL FUNDED,104 BARTON HILL PRIMARY & CHILDREN'S CTR
A P THOMPSON SPORTS ENGINEERING LTD,54834.02,"CAP - CONVERSION, RENOVATION & IMPROVEME",SPORTS,ATHLETICS FACILITIES - PACKERS WHITEHALL
A P THOMPSON SPORTS ENGINEERING LTD,16334.65,"CAP - CONVERSION, RENOVATION & IMPROVEME",SPORTS,ATHLETICS FACILITIES - PACKERS WHITEHALL
A SELLARS DECORATING CONTRACTORS LTD,952.74,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 4 & 6
A SELLARS DECORATING CONTRACTORS LTD,1060.85,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 4 & 6
A SELLARS DECORATING CONTRACTORS LTD,557.95,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 4 & 6
A SELLARS DECORATING CONTRACTORS LTD,1477,"CAP - CONVERSION, RENOVATION & IMPROVEME",NEW WAYS OF WORKING NWOW,OFFICE FIT OUT
A SELLARS DECORATING CONTRACTORS LTD,1027.01,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 4 & 6
A SELLARS DECORATING CONTRACTORS LTD,1785,RESP MAINT - BUILDING PRACTICE ONLY,OLDER PEOPLE,BRENTRY HOUSE EPH
A SELLARS DECORATING CONTRACTORS LTD,1155.22,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 1
A SELLARS DECORATING CONTRACTORS LTD,1475,RESP MAINT - BUILDING PRACTICE ONLY,PEOPLE WITH LEARNING DIFFICULTIES,DOVERCOURT ROAD RAC
A SELLARS DECORATING CONTRACTORS LTD,6569,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,PROPERTY SERVICES SLA
A SELLARS DECORATING CONTRACTORS LTD,720.01,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3
A SELLARS DECORATING CONTRACTORS LTD,1762,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT
A SELLARS DECORATING CONTRACTORS LTD,709.15,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 4 & 6
A V PARTS MASTER LTD,2122.95,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,802 FILTON AVENUE JUNIOR
A.K. COMMERCIAL VEHICLE REPAIRS,704.92,DIRECT TRANSPORT COSTS,FLEET,WORKSHOP
A.K. COMMERCIAL VEHICLE REPAIRS,591.05,DIRECT TRANSPORT COSTS,FLEET,WORKSHOP
AABLETONE NURSING HOME,542.48,H S C ONLY - NURSING CARE S U C EXTERNAL,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,609.8,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST
AABLETONE NURSING HOME,607.8,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
AABLETONE NURSING HOME,749.5,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AABLETONE NURSING HOME,776.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,535.18,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
AABLETONE NURSING HOME,508.28,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
AABLETONE NURSING HOME,1111.44,HOLDING CODE,CHC,HOLDING CODE
AABLETONE NURSING HOME,602.78,H S C ONLY - NURSING CARE,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH
AABLETONE NURSING HOME,749.5,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AABLETONE NURSING HOME,604.86,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AABLETONE NURSING HOME,609.8,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST
AABLETONE NURSING HOME,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
AABLETONE NURSING HOME,584.26,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST
AABLETONE NURSING HOME,535.18,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
AABLETONE NURSING HOME,1041.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
AABLETONE NURSING HOME,502.02,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
AABLETONE NURSING HOME,602.78,H S C ONLY - NURSING CARE,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH
AABLETONE NURSING HOME,586.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,502.02,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
AABLETONE NURSING HOME,1111.44,HOLDING CODE,CHC,HOLDING CODE
AABLETONE NURSING HOME,586.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,891.72,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
AABLETONE NURSING HOME,603.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,749.5,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AABLETONE NURSING HOME,502.02,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
AABLETONE NURSING HOME,911.48,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
AABLETONE NURSING HOME,1111.44,HOLDING CODE,CHC,HOLDING CODE
AABLETONE NURSING HOME,911.48,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
AABLETONE NURSING HOME,603.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,911.48,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
AABLETONE NURSING HOME,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
AABLETONE NURSING HOME,535.18,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
AABLETONE NURSING HOME,776.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,891.72,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
AABLETONE NURSING HOME,508.28,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,912.6,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,576.46,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
AABLETONE NURSING HOME,602.78,H S C ONLY - NURSING CARE,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH
AABLETONE NURSING HOME,508.28,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,584.26,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST
AABLETONE NURSING HOME,891.72,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
AABLETONE NURSING HOME,818.24,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
AABLETONE NURSING HOME,776.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,576.46,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
AABLETONE NURSING HOME,912.6,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,576.46,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
AABLETONE NURSING HOME,600.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
AABLETONE NURSING HOME,584.26,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST
AABLETONE NURSING HOME,607.8,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
AABLETONE NURSING HOME,600.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
AABLETONE NURSING HOME,1041.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
AABLETONE NURSING HOME,586.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,603.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,607.8,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
AABLETONE NURSING HOME,618.44,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,604.86,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AABLETONE NURSING HOME,609.8,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST
AABLETONE NURSING HOME,618.44,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,604.86,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AABLETONE NURSING HOME,912.6,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,1041.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
AABLETONE NURSING HOME,600.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
ABACUS DAY NURSERY,7148.7,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
ABACUS EELECTRICAL SERVICES,630,"EQUIPMENT, FURNITURE & MATERIALS",CHILDREN LOOKED AFTER,D C S- COMMUNITY CHILDREN IN CARE
ABBEY GRANGE NURSING HOME,778.88,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
ABBEY GRANGE NURSING HOME,778.88,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
ABBEY TAXIS,3008.28,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
ABBEY TAXIS (SWINDON) LTD,1560,DIRECT TRANSPORT COSTS,SPECIAL - HOME/SCH. TRANSPORT,975 HOME TO SCHOOL TRANSPORT
ABBEYFIELD BRISTOL SOCIETY LTD,1142.68,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
ABBEYFIELD BRISTOL SOCIETY LTD,1585.8,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
ABBEYFIELD RESIDENTIAL CARE,916.68,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
ABBEYFIELD RESIDENTIAL CARE,916.68,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
ABBEYWOOD TOTS DAY NURSERY,2134,PAYMENTS TO JOINT AUTHORITIES,E Y  ACCESS AND INCLUSION,485 GENERAL SURE START GRANT
ABBEYWOOD TOTS DAY NURSERY,602,CONFERENCE EXPENSES,"STRATEGIC ACCESS, ENGAGEMENT & SKILLS",376  P E I P
ABBEYWOOD TOTS DAY NURSERY,20737.5,PAYMENTS TO JOINT AUTHORITIES,EARLY YEARS PARTNERSHIP,903 EARLY YEARS - OTHER PROJECT FUNDING
ABBEYWOOD TOTS DAY NURSERY,989,FEES PAYABLE,LEARNING COMMUNITIES,445 LEARNING COMM - FLLF
ABBEYWOOD TOTS DAY NURSERY,7224.75,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
ABBEYWOOD TOTS DAY NURSERY,774,FEES PAYABLE,LEARNING COMMUNITIES,517 LEARNING COMM- W F L
ABLECARE HOMES,500.88,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
ABLECARE HOMES,611.36,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
ABLECARE HOMES,681.22,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
ABLECARE HOMES,681.22,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
