Body Name,Body,Bristol City Council,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2134.42,18/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2673.51,18/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2696.52,22/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2024.68,22/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2620.74,18/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"RESPONSE AREA 1, 2 & 3"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1070,08/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,RESPONSE AREA 4 & 5
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,947,09/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),011 AVON PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,2290,05/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),103 WHITEHALL PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,595,11/08/2011,CAP - PLANNED MAINT - BLDG PRACTICE ONLY,DCSS CAP REV 99/00,ALL PROPS-SAFETY GLAZING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,557.39,11/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),"328 LIMES, THE NURSERY"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,19000,16/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",11/12 CAP REV PROGRAMME,SUMMERHILL JNR-ATRIUM ROOF
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,520,25/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),325 HARTCLIFFE NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,540,11/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,NON- L M S  R & M,313 THE MERITON
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,770,12/08/2011,CAP - PLANNED MAINT - BLDG PRACTICE ONLY,DCSS CAP REV 99/00,ALL PROPS-SAFETY GLAZING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,650,12/08/2011,CAP - PLANNED MAINT - BLDG PRACTICE ONLY,DCSS CAP REV 99/00,ALL PROPS-SAFETY GLAZING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,525.2,03/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,CYPS DEPARTMENTAL BUIDLINGS,BROADWALK KNOWLE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,697.32,02/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,NON- L M S  R & M,310 WHITEHOUSE CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,912.42,04/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,NON- L M S  R & M,310 WHITEHOUSE CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,598.43,02/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,NON- L M S  R & M,310 WHITEHOUSE CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,7517.16,18/08/2011,PLANNED MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),336 SPEEDWELL NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,570,12/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,PEOPLE WITH LEARNING DIFFICULTIES,LANERCOST ROAD RAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,1045,11/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,SAFEGUARDING R & M,12A NEW FOSSEWAY (THE BUSH)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,600,12/08/2011,CAP - PLANNED MAINT - BLDG PRACTICE ONLY,DCSS CAP REV 99/00,ALL PROPS-SAFETY GLAZING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,3430,24/08/2011,CAP - NEW CONSTRUCTION,NEW PUPIL PLACES 2008/09,BEGBROOK PRIMARY - EXPANSION TO 3 FE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,1428,09/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,PEOPLE WITH LEARNING DIFFICULTIES,LANERCOST ROAD RAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,3350,16/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),082 ST BARNABAS PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,5953,24/08/2011,CAP - NEW CONSTRUCTION,NEW PUPIL PLACES 2008/09,BEGBROOK PRIMARY - EXPANSION TO 3 FE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,2182.7,05/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,OLDER PEOPLE,BRENTRY HOUSE EPH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1145,02/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY BUILDING SERVICES LTD,14104.61,01/08/2011,PLANNED MAINT - BUILDING PRACTICE ONLY,LEGAL SERVICES,LORD MAYOR'S OFFICE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,2M HYGIENE SERVICES LIMITED,547.5,17/08/2011,CLEANING CHARGES (NOT MATERIALS),SECONDARY - SCHOOL FUNDED,681 ASHTON PARK SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,2MORROW 2DAY,9300,03/08/2011,FEES PAYABLE,EQUALITIES & SOCIAL INCLUSION,EQUALITIES UNIT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,2ND CHANCE PROJECT CIC,10000,05/08/2011,GRANTS PAYABLE,SPORTS,SPORTS EXTERNALLY FUNDED
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 DIMENSIONS CARE LIMITED,3114.28,05/08/2011,C Y P S ONLY - TOPPING UP PAYMENTS,CHILDREN LOOKED AFTER,OUT OF AUTHORITY PLACEMENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,4978.4,25/08/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,817.88,25/08/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,3195.36,25/08/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,519.4,25/08/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1600.2,25/08/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,5260,25/08/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2738.88,25/08/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740,25/08/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1139.84,25/08/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1102.36,25/08/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630,25/08/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740,25/08/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2311.4,25/08/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1422.4,25/08/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,3195.36,25/08/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630,25/08/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7665,25/08/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7098,25/08/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630,25/08/2011,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,660,25/08/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2275.84,25/08/2011,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,4978.4,25/08/2011,HOLDING CODE,CHC,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LTD,967.5,30/08/2011,H S C ONLY - RESPITE CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LTD,1253.8,11/08/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A & E FIRE EQUIPMENT (FLAMEFIGHTER) LIMITED,563.37,03/08/2011,OTHER PREMISES COSTS - DEPT USE,PRIMARY - SCHOOL FUNDED,123 CHESTER PARK INFANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A B FLUID POWER LTD,2082.14,15/08/2011,"EQUIPMENT, FURNITURE & MATERIALS",DOCKS,DOCKS ENGINEERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C TAXIS  LTD,640,03/08/2011,DIRECT TRANSPORT COSTS,SPECIAL - HOME/SCH. TRANSPORT,975 HOME TO SCHOOL TRANSPORT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C TAXIS  LTD,10158.87,24/08/2011,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C TAXIS  LTD,1491.47,15/08/2011,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G GRIBBLE LTD,32300,19/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",CAP REV 10/11,HENBURY COURT PRIMARY - WINDOWS - PHASE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,1874,26/08/2011,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,APE - AUTOMATIC DOORS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,5011.83,17/08/2011,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,APE - AUTOMATIC DOORS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,757,12/08/2011,CAP - GAS DIRECT CHARGES,NURSERY DEVOLVED CAPITAL,325 HARTCLIFFE NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,1950,02/08/2011,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,APE - AUTOMATIC DOORS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,1545,26/08/2011,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,APE - AUTOMATIC DOORS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,680,16/08/2011,SECURITY,REALLOCATE TO BUILDINGS,BUILDING SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,4077,26/08/2011,SECURITY,NURSERY SCHOOLS,336 SPEEDWELL NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A P E FIRE & SECURITY LTD,933,09/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",CARE HOME STANDARDS,BROOMHILL - DOOR ENTRY SYSTEM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,970.42,09/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 1, 2 & 3"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,853.27,31/08/2011,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,893.51,24/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 1, 2 & 3"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,814.36,17/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 1, 2 & 3"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,3198,24/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,PROPERTY SERVICES SLA
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1058.71,02/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 1, 2 & 3"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,884.82,17/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 1, 2 & 3"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,757.49,19/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 1, 2 & 3"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,534.11,12/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 1, 2 & 3"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,935.02,09/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 6, 7 & 8"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,844.61,12/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 1, 2 & 3"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1164.35,24/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 1, 2 & 3"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,845.97,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 6, 7 & 8"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,621.92,12/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS AREAS 12 & 13
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1171.7,19/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 1, 2 & 3"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1086.26,16/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 9, 10, 11 & 14"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A SELLARS DECORATING CONTRACTORS LTD,1237.83,08/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"VOIDS AREAS 6, 7 & 8"
