"Supplier","Amount","Description 1","Description 2","Description 3"
"1ST CHOICE STAIRLIFTS",4865.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","MANDATORY D F G'S","ADAPTATIONS"
"1ST CHOICE STAIRLIFTS",5384.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","MANDATORY D F G'S","ADAPTATIONS"
"1ST CHOICE STAIRLIFTS",4198.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","MANDATORY D F G'S","ADAPTATIONS"
"1ST CHOICE STAIRLIFTS",5700.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","MANDATORY D F G'S","ADAPTATIONS"
"1ST CHOICE STAIRLIFTS",4613.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","MANDATORY D F G'S","ADAPTATIONS"
"1ST CHOICE STAIRLIFTS",2362.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"1ST CHOICE STAIRLIFTS",4715.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","MANDATORY D F G'S","ADAPTATIONS"
"21ST CENTURY BUILDING SERVICES LTD",1895.00,"RESP MAINT - BUILDING PRACTICE ONLY","MARKETS","MARKETS"
"21ST CENTURY BUILDING SERVICES LTD",5865.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","YOUTH","YOUTH OPPORTUNITIES FUND CAPITAL (2008/9"
"21ST CENTURY BUILDING SERVICES LTD",3732.50,"RESP MAINT - BUILDING PRACTICE ONLY","COMMERCIAL TRADING ACCOUNT"," C T A - RETAIL PROPERTIES"
"21ST CENTURY BUILDING SERVICES LTD",4725.00,"RESP MAINT - BUILDING PRACTICE ONLY","MARKETS","MARKETS"
"2ND CHANCE PROJECT CIC",750.00,"FEES PAYABLE","SPORTS","SPORTS EXTERNALLY FUNDED"
"3 TREES COMMUNITY SUPPORT LT",2738.88,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1440.10,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",2821.05,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1880.70,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",740.00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1422.40,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",630.00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",3195.36,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",7098.00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",3195.36,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1600.20,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",7770.84,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",740.00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",519.40,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",1102.36,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",630.00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",7665.00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",2311.40,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",4978.40,"HOLDING CODE","CHC","HOLDING CODE"
"3 TREES COMMUNITY SUPPORT LT",1139.84,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",4978.40,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",630.00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"365 ENVIRONMENTAL SERVICES LTD",1898.82,"RESP MAINT - BUILDING PRACTICE ONLY","PROPERTY SERVICES","TRANSFER STATION"
"8 SOLUTIONS LTD",1395.00,"RESPONSE MAINT - DEPT USE","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"A & N MEDIA FINANCE SERIVCES REF:- BRISTOL NEWS AND MEDIA",1258.00,"CAP - MARKETING & ADVERTISING COSTS","PUBLIC TRANSPORT","GBBN"
"A F C TAXIS  LTD",4048.00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"A F C TAXIS  LTD",500.00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"A F C TAXIS  LTD",640.00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"A F C TAXIS  LTD",2074.78,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"A F C TAXIS  LTD",13233.80,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"A G GRIBBLE LTD",3311.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","039 FONTHILL PRIMARY"
"A G NEADS LIMITED",596.00,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","CHILD & FAMILY SUPPORT- EAST/ CENTRA"
"A G NEADS LIMITED",629.75,"RESP MAINT - BUILDING PRACTICE ONLY","PEOPLE WITH LEARNING DIFFICULTIES","DOVERCOURT ROAD RAC"
"A P E FIRE & SECURITY LTD",2833.47,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","APE - AUTOMATIC DOORS"
"A P E FIRE & SECURITY LTD",796.00,"SECURITY","STRATEGIC ACCESS, ENGAGEMENT & SKILLS","892 CAPITAL & FACILITIES MANAGER"
"A P E FIRE & SECURITY LTD",17235.08,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"A P E FIRE & SECURITY LTD",6050.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 09/10","CONTINGENCY FOR FAILURE"
"A P E FIRE & SECURITY LTD",12168.80,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","APE - AUTOMATIC DOORS"
"A P E FIRE & SECURITY LTD",937.00,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","VOWELL CLOSE C&FSC"
"A P J SALES & SERVICE",787.80,"OTHER PREMISES COSTS - DEPT USE","PRIMARY - SCHOOL FUNDED","026 SHIREHAMPTON PRIMARY"
"A SELLARS DECORATING CONTRACTORS LTD",545.56,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",587.51,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",584.27,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",2823.00,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"A SELLARS DECORATING CONTRACTORS LTD",980.00,"RESP MAINT - BUILDING PRACTICE ONLY","PEOPLE WITH LEARNING DIFFICULTIES","DOVERCOURT ROAD RAC"
"A SELLARS DECORATING CONTRACTORS LTD",840.00,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","NORTH BRISTOL REHAB CENTRE"
"A SELLARS DECORATING CONTRACTORS LTD",502.37,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 11"
"A SELLARS DECORATING CONTRACTORS LTD",850.00,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","BRENTRY HOUSE EPH"
"A SELLARS DECORATING CONTRACTORS LTD",1323.50,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 12"
"A SELLARS DECORATING CONTRACTORS LTD",721.11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 12"
"A SELLARS DECORATING CONTRACTORS LTD",1402.45,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 5 & 7"
"A SELLARS DECORATING CONTRACTORS LTD",1187.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","NURSERY DEVOLVED CAPITAL","329 LITTLE HAYES NURSERY"
"A SELLARS DECORATING CONTRACTORS LTD",822.18,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 2 & 3"
"A SELLARS DECORATING CONTRACTORS LTD",854.62,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A V PARTS MASTER LTD",808.68,"CAP - INTANGIBLE ASSETS","PRIMARY DEVOLVED FORMULA CAPITAL","131 BEGBROOK PRIMARY"
"A.J. GOLLOP CONTRACT FLOORING LTD",1777.35,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","591 FAIRFIELD HIGH SECONDARY"
"A.K. COMMERCIAL VEHICLE REPAIRS",609.48,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"AABLETONE NURSING HOME",618.44,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",600.30,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"AABLETONE NURSING HOME",502.02,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"AABLETONE NURSING HOME",600.30,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"AABLETONE NURSING HOME",602.78,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","LEARNING DIFFICULTIES N11-NORTH"
"AABLETONE NURSING HOME",609.80,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"AABLETONE NURSING HOME",584.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"AABLETONE NURSING HOME",749.50,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"AABLETONE NURSING HOME",602.78,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","LEARNING DIFFICULTIES N11-NORTH"
"AABLETONE NURSING HOME",1927.80,"H S C ONLY - NURSING CARE S U C EXTERNAL","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"AABLETONE NURSING HOME",1111.44,"HOLDING CODE","CHC","HOLDING CODE"
"AABLETONE NURSING HOME",776.96,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",508.28,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",618.44,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",911.48,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"AABLETONE NURSING HOME",607.80,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"AABLETONE NURSING HOME",607.80,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"AABLETONE NURSING HOME",576.46,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"AABLETONE NURSING HOME",912.60,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",508.28,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",776.96,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",844.20,"H S C ONLY - NURSING CARE S U C EXTERNAL","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",1436.67,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",586.96,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",1630.72,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",911.48,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"AABLETONE NURSING HOME",749.50,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"AABLETONE NURSING HOME",502.02,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"AABLETONE NURSING HOME",891.72,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"AABLETONE NURSING HOME",604.86,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"AABLETONE NURSING HOME",576.46,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"AABLETONE NURSING HOME",586.96,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",604.86,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"AABLETONE NURSING HOME",912.60,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",535.18,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"AABLETONE NURSING HOME",844.20,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",891.72,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"AABLETONE NURSING HOME",584.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"AABLETONE NURSING HOME",535.18,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"AABLETONE NURSING HOME",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"AABLETONE NURSING HOME",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"AABLETONE NURSING HOME",609.80,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"AABLETONE NURSING HOME",1927.80,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"AABLETONE NURSING HOME",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"AABLETONE NURSING HOME",1111.44,"HOLDING CODE","CHC","HOLDING CODE"
"ABACUS BRISTOL LIMITED",690.00,"WASTE DISPOSAL","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"ABACUS DAY NURSERY",4467.00,"FEES PAYABLE","EARLY YEARS PARTNERSHIP","487 EARLY YEARS - TRANSFORMATION FUND"
"ABACUS DAY NURSERY",2226.90,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"ABACUS RESOURCES",898.10,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"ABBEY GRANGE NURSING HOME",778.88,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"ABBEY GRANGE NURSING HOME",778.88,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"ABBEY TAXIS",2392.95,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"ABBEY TAXIS (SWINDON) LTD",720.00,"PAYMENTS TO OTHER DEPTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"ABBEY TAXIS (SWINDON) LTD",1280.00,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"ABBEYFIELD BRISTOL SOCIETY LTD",1585.80,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"ABBEYFIELD RESIDENTIAL CARE",916.68,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ABBEYFIELD RESIDENTIAL CARE",916.68,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ABBEYWOOD TOTS DAY NURSERY",516.00,"FEES PAYABLE","LEARNING COMMUNITIES","517 LEARNING COMM- W F L"
"ABBEYWOOD TOTS DAY NURSERY",8787.75,"PAYMENTS TO OTHER AGENCIES","E Y  ACCESS AND INCLUSION","860 SUPPORTED DAYCARE SCHEME"
"ABBEYWOOD TOTS DAY NURSERY",516.00,"FEES PAYABLE","LEARNING COMMUNITIES","516 LEARNING COMM- PCDL"
"ABBEYWOOD TOTS DAY NURSERY",2382.90,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"ABBEYWOOD TOTS DAY NURSERY",645.00,"FEES PAYABLE","LEARNING COMMUNITIES","LEARNING COMM - PEEP"
"ABBEYWOOD TOTS DAY NURSERY",1032.00,"FEES PAYABLE","LEARNING COMMUNITIES","LEARNING COMM - PEEP"
"ABBOTS CONSTRUCTION LTD",10491.50,"CAP - CONVERSION, RENOVATION & IMPROVEME","MANDATORY D F G'S","ADAPTATIONS"
"ABC WINDOW CLEANING SERVICES",657.00,"CLEANING CHARGES (NOT MATERIALS)","CLEANING SERVICES","CLEANING CC (SITE NOT ASSIGNED)"
"ABC WINDOW CLEANING SERVICES",613.00,"CLEANING CHARGES (NOT MATERIALS)","CLEANING SERVICES","CLEANING CC (SITE NOT ASSIGNED)"
"ABC WINDOW CLEANING SERVICES",648.00,"CLEANING CHARGES (NOT MATERIALS)","CLEANING SERVICES","CLEANING CC (SITE NOT ASSIGNED)"
"ABC WINDOW CLEANING SERVICES",760.00,"CLEANING CHARGES (NOT MATERIALS)","CLEANING SERVICES","CLEANING CC (SITE NOT ASSIGNED)"
"ABLAZE",15000.00,"FEES PAYABLE","STANDARDS FUND CENTRAL","679 AIMHIGHER"
"ABLECARE HOMES",611.36,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ABLECARE HOMES",611.36,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ABLECARE HOMES",681.22,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
