Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1St Choice Stairlifts,7835.00,Grants paid out,Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21st Century Building Services Ltd,57985.59,New Construction,St Peter's Primary expansion to 2FE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21st Century Building Services Ltd,5053.10,R&M - Building Practice response,M Shed : Buildings
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,2GH Water Engineering Solutions,800.00,Services - Consultants,Harbour Railway
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 Dimensions Care Limited,12363.63,Services - Fees and Charges,Special Placements Post 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 Dimensions Care Limited,3729.29,TPP - Short Term support (Respite Care),Out Of Authority - Placements
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 Dimensions Care Limited,4889.00,TPP - Short Term support (Respite Care),Out Of Authority - Placements
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,519.40,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1386.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1650.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2244.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7665.00,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740.00,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2738.88,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7098.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2586.72,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1139.84,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,3195.36,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7467.60,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1422.40,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2311.40,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,4978.40,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1600.20,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1102.36,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1066.80,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,980.00,TPP - Home Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,32nd Bristol (1st Whitehall) Scout Group,1064.00,TPP - Grants,Neighbourhoods Partnerships - St George East & West
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A B Fluid Power Ltd,2339.33,Materials,Docks Engineering
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A E Horder (Contracting) Ltd,5685.09,New Construction,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A E Horder (Contracting) Ltd,13573.34,New Construction,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A E Horder (Contracting) Ltd,14004.95,New Construction,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A E Horder (Contracting) Ltd,5865.86,New Construction,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,640.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,760.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,684.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,1800.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,900.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,630.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,1254.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,3312.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,10685.54,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Gribble Ltd,610.00,New Construction,Property Services - Cap Rev Projects 2013/14
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Gribble Ltd,2390.00,R&M - Building Practice response,Bridge Farm Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Gribble Ltd,1481.00,R&M - Building Practice response,Henleaze Infant School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Gribble Ltd,533.00,R&M - Building Practice response,Kingsweston Special School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Gribble Ltd,2081.00,R&M - Building Practice response,St Johns Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Neads Limited,594.00,R&M - Building Practice response,EOC Premises - Home Farm
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Neads Limited,1128.00,R&M - Building Practice response,EOC Premises - Home Farm
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Neads Limited,503.20,R&M - Building Practice response,EOC Premises - Home Farm
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1750.00,R&M - Building Practice response,CYPS: Elmfield
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,2390.00,R&M - Building Practice response,CYPS: Elmfield
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,828.31,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,2398.71,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,610.35,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1040.84,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1032.75,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1916.17,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,794.72,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,5342.94,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1377.41,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1179.75,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,779.49,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,6879.20,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,7771.54,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,3759.89,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,3529.29,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1767.46,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,721.34,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1282.39,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,4884.59,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1555.76,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,3259.99,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,713.38,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,4974.44,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1029.62,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1557.05,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,875.68,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,529.45,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,650.17,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,690.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1480.73,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1878.71,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1203.83,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A2Z Care Ltd,5688.98,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,1320.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,606.24,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,3297.00,TPP - Home Care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,505.20,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Kent Society,528.80,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Kent Society,528.80,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Kent Society,528.80,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeywood Tots,1333.08,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeywood Tots,3318.90,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ABC Window Cleaning Services,645.00,Window Cleaning,Building Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,1377.44,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,1377.44,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ABW Engineering Services (South West) Ltd,828.85,R&M - Departmental response (external),Waste / HWRC's - St Phillips
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACL (Associated Consultants Ltd),600.00,Computing - Licences,STS Finance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Acorn Restorations Ltd,5166.24,New Construction,Arnos Vale Project Costs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Acorn Restorations Ltd,600.00,New Construction,Arnos Vale Project Costs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACS Physical Risk Control Ltd,550.00,External Professional Fees,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTA Community Theatre Ltd,6393.75,TPP - Grants,Key Arts Providers
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTA Community Theatre Ltd,2000.00,TPP - Grants,Neighbourhoods Partnerships - Bedminster & Southville
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Blind People,21278.00,TPP - Payments to voluntary groups,Action For Blind People (Rehabilitation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Blind People,1899.00,TPP - Payments to voluntary groups,Action For Blind People (Rehabilitation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,1000.00,Services - Consultants,Divisional Directors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,7359.91,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,3619.63,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,3068.57,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action On Hearing Loss,530.00,Services - Fees and Charges,Access To Work
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2619.22,TPP - Residential Care,212 - Learning Difficulties N12-South -Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2619.22,TPP - Residential Care,212 - Learning Difficulties N12-South -Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2619.22,TPP - Residential Care,212 - Learning Difficulties N12-South -Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2619.22,TPP - Residential Care,212 - Learning Difficulties N12-South -Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2194.76,TPP - Residential Care,301 - Sensory Services - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2194.76,TPP - Residential Care,301 - Sensory Services - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2194.76,TPP - Residential Care,301 - Sensory Services - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2194.76,TPP - Residential Care,301 - Sensory Services - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2791.84,TPP - Residential Care,301 - Sensory Services - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2791.84,TPP - Residential Care,301 - Sensory Services - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2791.84,TPP - Residential Care,301 - Sensory Services - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2791.84,TPP - Residential Care,301 - Sensory Services - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action on Hearing Loss (RNID),4274.46,TPP - Nursing care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Acuma Solutions Limited,21888.39,Computing - Repair and Maint,Software Maintenance & Disaster Recovery
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADC Ltd,4290.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADC Ltd,768.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADC Ltd,1427.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADC Ltd,692.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,165809.00,TPP - Adult placement schemes,Substance Misuse - SDP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,10045.17,TPP - Payments to voluntary groups,Public Health Alcohol
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,17608.50,TPP - Payments to voluntary groups,Substance Misuse - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,5708.85,TPP - Payments to voluntary groups,Substance Misuse - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,7321.96,TPP - Payments to voluntary groups,Substance Misuse - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Addiction Recovery Agency,3645.98,TPP - Payments to voluntary groups,Substance Misuse - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Adem Limited,682.00,Equipment - R & M,Libraries - Central Library
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),2348.50,SUC - Nursing Care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),846.00,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),2348.50,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),846.00,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),589.52,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ADL Care (Fao REDACTED),589.52,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
