"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",538.84,24/08/12,"LIVING ALLOWANCE","CHILDREN LOOKED AFTER","EAST/ CENTRAL SOCIAL WORK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",929.75,17/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","155 VICTORIA PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",758.45,17/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1721.76,09/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1418,31/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",4250,31/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",19165.3,09/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY CAPITAL PROGRAMME","ST MARY REDCLIFFE PRIMARY - WINDOW REPLA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",23750,21/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","11/12 CAP REV PROGRAMME","ST MATHIAS PARK-WINDOWS P1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",5802,09/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","NEW PUPIL PLACES 2008/09","LOCKLEAZE PRIMARY - ADDITIONAL PUPIL PLA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",7060,23/08/12,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","151 PARSON STREET PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",687,09/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","OFFICES FROM HEALTH & SOCIAL CARE","HSC BEAM STREET"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1520,09/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","070 ELMFIELD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",512.29,08/08/12,"OTHER PREMISES COSTS - DEPT USE","SPECIAL - SCHOOL FUNDED","050 CLAREMONT SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",3675,01/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","OTHER CAPITAL SCHEMES","DISABLED ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",5525,30/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","MANDATORY D F G'S","ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","21ST CENTURY BUILDING SERVICES LTD",14250,17/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","NEW PUPIL PLACES 2008/09","CABOT PRIMARY - EXPANSION INCLUDING MODU"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","225 DEGREES LTD",9550,24/08/12,"GRANTS PAYABLE","INTERNATIONAL","INTERNATIONAL CORE COSTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","2ND CHANCE PROJECT CIC",3750,14/08/12,"FEES PAYABLE","EXTENDED SCHOOLS FUNDING","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","2ND CHANCE PROJECT CIC",15000,20/08/12,"SERVICES / SUPPLIES TO SERVICE USERS","REGENERATION & ECONOMIC DEVELOPMENT","BACKING YOUNG BRISTOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","2SIMPLE SOFTWARE LTD",600,17/08/12,"SUBSCRIPTIONS & MEMBERSHIPS","PRIMARY - SCHOOL FUNDED","686 ST JOSEPHS PRIMARY, BRISTOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 DIMENSIONS CARE LIMITED",3315,01/08/12,"C Y P S ONLY - TOPPING UP PAYMENTS","CHILDREN LOOKED AFTER","OUT OF AUTHORITY PLACEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 DIMENSIONS CARE LIMITED",23200,31/08/12,"C Y P S ONLY - TOPPING UP PAYMENTS","CHILDREN LOOKED AFTER","OUT OF AUTHORITY PLACEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630,23/08/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630,23/08/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7098,23/08/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",3195.36,23/08/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",4978.4,23/08/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2738.88,23/08/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",5627,23/08/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1102.36,23/08/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",740,23/08/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7665,23/08/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1253.8,23/08/12,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1422.4,23/08/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2987.04,23/08/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1600.2,23/08/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630,23/08/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1139.84,23/08/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",519.4,23/08/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",3195.36,23/08/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",740,23/08/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2311.4,23/08/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3P LEARNING",686,31/08/12,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","PRIMARY - SCHOOL FUNDED","082 ST BARNABAS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A & E FIRE EQUIPMENT (FLAMEFIGHTER) LIMITED",1537.28,07/08/12,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","693 ST PIUS X PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A & J CORNELIUS",534.95,17/08/12,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","221 HARECLIVE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",504,06/08/12,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",7822.27,03/08/12,"DIRECT TRANSPORT COSTS","PASSENGER TRANSPORT","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",532,06/08/12,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",1260,06/08/12,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",536,03/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","325 HARTCLIFFE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",2830,03/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","SOUTH BRISTOL REHAB CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",1174,03/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","038 BADOCK'S WOOD COUNTY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",1174,06/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","038 BADOCK'S WOOD COUNTY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",1170,03/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","MAESKNOLL EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",19096.77,17/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","DCSS CAP REV 02/03","CENTRAL LIBRARY - GLASS ROOF"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G NEADS LIMITED",860,16/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","SPECIAL SCH' DEVOLVED FORMULA CAPITAL","BRISTOL GATEWAY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",650,30/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","ADMINISTRATIVE BUILDING","THE COUNCIL HOUSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",725,30/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","WITCH HAZEL ROAD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",684.6,24/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",3230.22,22/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",950.19,23/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1004.34,16/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",689.15,16/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",2929.16,08/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1412,21/08/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","ADMINISTRATIVE BUILDING","THE COUNCIL HOUSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",596,16/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","CONSTRUCTION (NON HRA) ACCOUNTS","PROPERTY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",866.62,16/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",2387.48,01/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",661.35,23/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",940.05,16/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",801.54,21/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1060.74,23/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",889.98,23/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",518,09/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","CONSTRUCTION (NON HRA) ACCOUNTS","PROPERTY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",901.43,23/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",928.66,23/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1444.55,16/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",988.21,23/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",2661.73,08/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",701.15,01/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1293.94,23/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",680.68,01/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",2997.36,16/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A2Z CARE LTD",4356.28,24/08/12,"DIRECT TRANSPORT COSTS","PASSENGER TRANSPORT","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AABLETONE & LARKHALL SPRINGS",80104.47,13/08/12,"GENERAL","B C C  -  V A T ACCOUNT",
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS BRISTOL LIMITED",882,01/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS BRISTOL LIMITED",2173,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS BRISTOL LIMITED",882,01/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS BRISTOL LIMITED",2127,01/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS BRISTOL LIMITED",1008,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS BRISTOL LIMITED",756,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
