OrganisationalCode,OrganisationName,Reference no,Lots,Title,Department,Buyer,Description,Description of the geographical coverage,Start date,End date,Awarded date,Review date,Appraisal date,Display until date,Visibility,Contract period,Total option to extend (months),Available extensions,Available extension details,Taken extensions,Taken Extension details,Estimated value,Estimated annual value,VAT not recovered,Internal ID,Primary contact,Process used,OJEU,Open to other organisations,Participating organisations,Central purchasing body,Framework type,Keywords,Categories,Reference no,Lot title,Lot description,Company name,Registration number,SME,VCS,Contact name,Postcode
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN304558,1,"28 Bellevue Road, Bristol - Damp Works",Neighbourhoods,Bristol City Council,"28 Bellevue Road, Bristol - Damp Works",,30/10/2017,31/10/2017,10/11/2017,10/11/2017,,31/10/2017,Public,1 month,N/A,,,0,,"4,343.20",0,0,,Mr Gavin Hailes,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN304558, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN303595,1,28 STANTON WAY SOUTHMEAD BS10 6NE ,Neighbourhoods,Bristol City Council,28 STANTON WAY SOUTHMEAD BS10 6NE :- quoted damp work ,,26/10/2017,16/11/2017,20/11/2017,31/01/2018,,16/11/2017,Organisation,1 month,N/A,,,0,,"1,000.00",0,0,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN303595, N/A , N/A , Brunel Preservations Ltd ,2384888,TRUE, N/A , Lisa Cannock-Scrase , BS3 5QE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN314663,1,"32 Avalon Road, BS5 8RX - Damp Survey",Neighbourhoods,Bristol City Council,"32 Avalon Road, BS5 8RX - Damp Survey",,29/12/2017,19/01/2018,25/01/2018,25/01/2018,,19/01/2018,Organisation,1 month,N/A,,,0,,"1,175.00",0,0,,Mr Jeff Bastin,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN314663, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN282271,1,"32 Smyth Road, Ashton, Bristol, BS3 2BU - Single Storey Extension",Neighbourhoods,Bristol City Council,"32 Smyth Road, Ashton, Bristol, BS3 2BU - Single Storey Extension",,23/10/2017,16/02/2018,02/11/2017,31/01/2018,,16/02/2018,Public,4 months,N/A,,,0,,"56,078.00",0,0,,Mr Jon Langton,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN282271, N/A , N/A , A G Neads Ltd ,9160725,TRUE,  , Stephanie Bennett , BS21 7HL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN299620,1,"33 Ludlow Road, BS7 0DX - Damp Survey",Neighbourhoods,Bristol City Council,"33 Ludlow Road, BS7 0DX - Damp Survey",,01/10/2017,12/10/2017,18/10/2017,18/10/2017,,12/10/2017,Public,1 month,N/A,,,0,,"1,965.00",0,0,,Ms Lenka Houston,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN299620, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN304875,1,35 MARISSAL ROAD HENBURY BS10 7NH,Neighbourhoods,Bristol City Council,35 MARISSAL ROAD damp quoted work,,02/11/2017,23/11/2017,03/01/2018,05/02/2018,,23/11/2017,Public,1 month,N/A,,,0,,"1,000.00",0,0,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN304875, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN304033,1,4 Fitzroy Street - Damp Works,Neighbourhoods,Bristol City Council,4 Fitzroy Street - Damp Works,,28/10/2017,28/10/2017,10/11/2017,10/11/2017,,28/10/2017,Public,1 month,N/A,,,0,,"2,450.00",0,0,,Mr Gavin Hailes,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN304033, N/A , N/A , Tily Carpentry &amp; Property Maintenance ltd ,6855254,TRUE, N/A , Daniel Tily , BS37 4DZ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN288602,1,"4 Springleaze, Knowle, Bristol, BS4 2TT - Single-Storey Extension",Neighbourhoods,Bristol City Council,"4 Springleaze, Knowle, Bristol, BS4 2TT - Single-Storey Extension",,01/10/2017,18/01/2018,11/10/2017,18/01/2018,,18/01/2018,Public,4 months,N/A,,,0,,"96,317.00",0,0,,Mr Jon Langton,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN288602, N/A , N/A , Calder Roofing and Building , N/A ,TRUE,  , Paul Surridge; Andy  Pugh , BS3 2UN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN301388,N/A,5 BLETHWIN CLOSE  HENBURY BS10 7BH  DAMP SURVEY,Neighbourhoods,Bristol City Council,"hi 
thank you for the damp survey report no penetrating damp or rising damp  most helpful , but we have had the fan's in the property upgraded and also had the mould treated 
the work too the window and heating will be done by planned in the future 
we will see if this stops the condensation in her property first, before we start thermal boarding the walls 
again thank you very much for the report

kind regards 
GERRY RYAN",,13/10/2017,30/10/2017,31/10/2017,31/10/2017,31/10/2017,30/10/2017,Organisation,0 months,N/A,,,0,,"1,000.00",0,0,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,,,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN298531,1,"5 Granville Street, Barton Hill, BS5 9SW - Damp Survey",Neighbourhoods,Bristol City Council,"5 Granville Street, Barton Hill, BS5 9SW - Damp Survey",,23/10/2017,06/11/2017,18/10/2017,18/10/2017,,06/11/2017,Public,1 month,N/A,,,0,,"2,278.00",0,0,,Mr Mark Bence,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN298531, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN306390,1,"54,AVONLEIGH ROAD,BEDMINSTER,BRISTOL,BS3 3HS - damp survey",Neighbourhoods,Bristol City Council,"54,AVONLEIGH ROAD,BEDMINSTER,BRISTOL,BS3 3HS - damp survey",,10/11/2017,10/11/2017,09/11/2017,04/01/2018,,10/11/2017,Public,0 months,N/A,,,0,,"1,000.00",0,0,,Mr Louis Summers,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN306390, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN303791,1,6 OELEBAR GARDENS BS11 0SQ,Neighbourhoods,Bristol City Council,6 OELEBAR GARDENS BS11 0SQ :- QUOTED DAMP WORK,,27/10/2017,17/11/2017,20/11/2017,30/01/2018,,17/11/2017,Organisation,1 month,N/A,,,0,,"1,000.00",0,0,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN303791, N/A , N/A , Brunel Preservations Ltd ,2384888,TRUE, N/A , Lisa Cannock-Scrase , BS3 5QE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN308921,1,6 Orpen Gardens BS7 9UA - Damp Works,Neighbourhoods,Bristol City Council,6 Orpen Gardens BS7 9UA - Damp Works,,25/11/2017,07/12/2017,15/12/2017,15/12/2017,,07/12/2017,Public,1 month,N/A,,,0,,"1,137.00",0,0,,Ms Lenka Houston,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN308921, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN306697,1,60 Uplands Rd BS16 4PW - Damp Survey,Neighbourhoods,Bristol City Council,60 Uplands Rd BS16 4PW - Damp Survey,,11/11/2017,23/11/2017,28/11/2017,28/11/2017,,23/11/2017,Public,1 month,N/A,,,0,,"2,890.00",0,0,,Ms Lenka Houston,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN306697, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN309137,1,"7 HIGH GROVE, BS9 2NN - DAMP SURVEY",Neighbourhoods,Bristol City Council,"7 HIGH GROVE, BS9 2NN - DAMP SURVEY",,26/11/2017,15/12/2017,20/12/2017,17/01/2018,,15/12/2017,Public,1 month,N/A,,,0,,625,0,0,,Mr Daniel Soper,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN309137, N/A , N/A , Brunel Preservations Ltd ,2384888,TRUE, N/A , Lisa Cannock-Scrase , BS3 5QE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN301195,1,7 OKEBOURNE CLOSE BS10 6QR,Neighbourhoods,Bristol City Council,7 OKEBOURNE CLOSE BS10 6QR quoted damp works ,,10/10/2017,30/10/2017,01/11/2017,11/12/2017,,30/10/2017,Organisation,1 month,N/A,,,0,,"1,000.00",0,0,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN301195, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN306695,1,73 Forest Ave BS16 4BG - Damp Survey,Neighbourhoods,Bristol City Council,73 Forest Ave BS16 4BG - Damp Survey,,11/11/2017,23/11/2017,28/11/2017,28/11/2017,,23/11/2017,Public,1 month,N/A,,,0,,"2,620.00",0,0,,Ms Lenka Houston,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN306695, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN307548,1,75 Uplands Rd BS16 4PW - Damp Survey,Neighbourhoods,Bristol City Council,75 Uplands Rd BS16 4PW - Damp Survey,,17/11/2017,29/11/2017,14/12/2017,14/12/2017,,29/11/2017,Public,1 month,N/A,,,0,,525,0,0,,Ms Lenka Houston,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN307548, N/A , N/A , Brunel Preservations Ltd ,2384888,TRUE, N/A , Lisa Cannock-Scrase , BS3 5QE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN301779,1,82 Speedwell Road - Damp Survey,Neighbourhoods,Bristol City Council,82 Speedwell Road - Damp Survey,,15/10/2017,27/10/2017,15/11/2017,15/11/2017,,27/10/2017,Public,1 month,N/A,,,0,,625,0,0,,Mr Jeff Bastin,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN301779, N/A , N/A , Brunel Preservations Ltd ,2384888,TRUE, N/A , Lisa Cannock-Scrase , BS3 5QE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN313495,1,85 ALLISON AVE - BS4 4PD - DAMP SURVEY,Neighbourhoods,Bristol City Council,85 ALLISON AVE - BS4 4PD - DAMP SURVEY,,21/12/2017,21/12/2017,19/01/2018,22/01/2018,,21/12/2017,Public,1 month,N/A,,,0,,"1,000.00",0,0,,Mr Peter Sarginson,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN313495, N/A , N/A , Brunel Preservations Ltd ,2384888,TRUE, N/A , Lisa Cannock-Scrase , BS3 5QE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN311305,1,"86 Greystoke Avenue, BS10 6AH - Metal Pedestrian Gate",Neighbourhoods,Bristol City Council,"86 Greystoke Avenue, BS10 6AH - Metal Pedestrian Gate",,08/12/2017,08/12/2017,15/12/2017,15/12/2017,,08/12/2017,Public,1 month,N/A,,,0,,185,0,0,,Mr Simon Lau-Gillard,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN311305, N/A , N/A , SCOTTYS GATES LTD ,4914991,TRUE, N/A , LISA NATHASINGH , BS4 5QW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN295247,1,ABI Residential Home   SS  194393,People,Bristol City Council,ABI residential home,,27/10/2017,27/10/2018,20/10/2017,27/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"79,295.32","79,295.32",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN295247, N/A , N/A , Voyage ,2215899,FALSE, N/A , Caroline Byram , WS14 0QP
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN313606,1,Abutment Drain Clearance and Gully Cleaning,Place,Bristol City Council,"Abutment Drain Clearance and number 4. Highway Gully Cleaning to 56022 Wills Factory Entrance Bridge  Lot 15, DN number DN215095,",,13/12/2017,20/12/2017,11/12/2017,31/12/2017,,31/03/2018,Public,1 month,N/A,,,0,,"1,100.00","1,100.00",0,,Mr David Sarson,Other (Call off),No,No,,Bristol City Council,N/A,,"45233000-9 - Construction, foundation and surface works for highways, roads, 45233100-0 - Construction work for highways, roads, 45233130-9 - Construction work for highways",DN313606, N/A , N/A , bristol contracting services limited , N/A ,TRUE, N/A , paul wiltshire , bs16 9dt
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN281379,1,Air Quality Monitoring Service Contract,Place,Bristol City Council,Provision of servicing of air quality monitors,,31/10/2017,01/11/2020,18/10/2017,01/01/2020,,31/10/2022,Public,36 months,24,2,,2,"Period: 12 months | Start date: 01/11/2020 | End date: 31/10/2021 | Comment: 12 month extension available | Approved date: , Period: 12 months | Start date: 01/11/2021 | End date: 31/10/2022 | Comment: 12 month extension available | Approved date: ","100,000.00",0,0,,Mr Andrew Edwards,RFQ,No,No,,Bristol City Council,N/A,air,90731100-1 - Air quality management,DN281379, N/A , N/A , ESU1 ltd ,7693044,TRUE,  , Chris Clooney , OX12 9WE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN281379, N/A , N/A , ESU1 ltd ,7693044,TRUE,  , Chris Clooney , OX12 9WE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN309534,1,Airport Road Challenge Bid,Place,Bristol City Council,Preparatory Works Lot 11 - framework Contract is: DN215095,,01/11/2017,31/03/2018,23/10/2017,29/12/2017,,01/04/2018,Public,5 months,N/A,,,0,,"10,000.00","10,000.00",0,,Mr Christopher Dooley,Other (Call off),No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN309534, N/A , N/A , NPS Services(Bristol)Ltd ,8469345,TRUE, N/A , NP Spratt , BS48 3BL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN312139,1,"Annual subscription renewal ? RIX Wikis local authority (1,500) package.",People,Bristol City Council,"Annual subscription renewal ? RIX Wikis local authority (1,500) package.",,01/11/2017,31/07/2018,05/12/2017,31/03/2018,,31/03/2019,Public,8 months,N/A,,,0,,"68,500.00","8,500.00",0,,Mr Barry Scrase,Other (Waiver),No,No,,Bristol City Council,N/A,,79980000-7 - Subscription services,DN312139, N/A , N/A , Knowledge Dock (UEL) Ltd ,3576958,TRUE, N/A , Gosia Kwiatkowska , E16 2RD
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN310518,1,Bookingbug licence & support,People,Bristol City Council,Bookingbug licence & support - Waiver,,15/12/2017,14/12/2018,23/11/2017,14/04/2018,,31/03/2019,Public,12 months,N/A,,,0,,"5,400.00","5,400.00",0,,Mr James Irwin,Other (Waiver),No,No,,Bristol City Council,N/A,,"72000000-5 - IT services: consulting, software development, Internet and support",DN310518, N/A , N/A , BookingBug ,6770610,TRUE, N/A , Alexander Pay , EC1R 5EJ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN310518, N/A , N/A , BookingBug ,6770610,TRUE, N/A , Les Baker; Ian Warner , EC1R 5EJ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN293161,1,Bristol Dog Kennelling Contract,Neighbourhoods,Bristol City Council,"Bristol City Council is seeking tenders from providers who can enable it to fulfil its statutory obligations, provide excellent quality of animal care as well as value for money.",,01/11/2017,31/10/2020,08/11/2017,03/09/2021,,01/04/2022,Public,53 months,24,2,,0,,"190,000.00","39,080.00",0,,Ms Lindsay Hay,RFQ,No,No,,Bristol City Council,N/A,"Dog, Kenelling",98380000-0 - Dog kennel services,DN293161, N/A , N/A , Bristol Dogs and Cats Home , N/A ,TRUE, N/A , Jodie Hayward , BS2 0XW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN305355,1,Business Premium Licence for AP Forensics Cloud,ICT,Bristol City Council,Software Licence & Support for  Prevention of frauds errors and duplicates in transactional data used by Finance.,,25/10/2017,24/10/2020,25/10/2017,24/06/2020,,30/11/2017,Public,36 months,N/A,,,0,,"45,609.00","15,000.00",0,,Ms Sarah Boston,Other (Direct Award via NYCC Framework),No,No,,Bristol City Council,Framework,,48000000-8 - Software package and information systems,DN305355, N/A , N/A , FISCAL Technologies ,4801836,TRUE, N/A , Paul Broerse; Colin Rigby; Mark Shipsey , RG2 0LP
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN305355, N/A , N/A , FISCAL Technologies ,4801836,TRUE, N/A , Ruth Wood; Colin Rigby , RG2 0LP
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN312208,1,CAF 2 Victoria Park to Filwood Broadway ? Northern Slopes Cycle Route,Place,Bristol City Council,CAF 2 Victoria Park to Filwood Broadway ? Northern Slopes Cycle Route,,15/12/2017,13/07/2018,19/01/2018,19/01/2018,,13/07/2018,Public,5 months,N/A,,,0,,"309,214.00",0,0,,Mr Mike McNamara,RFQ,No,No,,Bristol City Council,N/A,,"34923000-3 - Road traffic-control equipment, 71332000-4 - Geotechnical engineering services, 34922100-7 - Road markings, 44212100-0 - Bridge, 44212110-3 - Bridge sections, 44212120-6 - Structures of bridges, 45233100-0 - Construction work for highways, roads, 45233210-4 - Surface work for highways, 45233251-3 - Resurfacing works, 45221115-1 - Construction work for steel bridges, 63712710-3 - Traffic monitoring services, 63712700-0 - Traffic control services, 71631480-8 - Road-inspection services, 71311220-9 - Highways engineering services, 71631450-9 - Bridge-inspection services",DN312208, N/A , N/A , Alun Griffiths (Contractors) Ltd. ,1493003,FALSE, N/A , Christopher Pogson; Chris Pogson; Carol Brown , NP7 9PE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN306767,1,CAF2 Whitehouse Street Cycleway,Neighbourhoods,Bristol City Council,CAF2 Whitehouse Street Cycleway,,27/11/2017,11/05/2018,02/11/2017,31/03/2018,,11/05/2018,Public,5 months,N/A,,,0,,"361,243.72",0,0,,Mr Ed Plowden,RFQ,No,No,,Bristol City Council,N/A,,"45233100-0 - Construction work for highways, roads",DN306767, N/A , N/A , ETM ,6915518,TRUE, N/A , Amy McCormack , BS3 2HR
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN309716,1,Carriageway Resurfacing / Reconstruction work at Cumberland Road,Place,Bristol City Council,"Carriageway Resurfacing / Reconstruction work at Cumberland Road. 

Overarching Framework: DN215095",,20/11/2017,15/12/2017,21/11/2017,01/12/2017,,31/03/2018,Public,1 month,N/A,,,0,,"371,691.88",0,0,,Mr Shaun Taylor,Other (Call Off),No,No,,Bristol City Council,N/A,,"45200000-9 - Works for complete or part construction and civil engineering work, 45220000-5 - Engineering works and construction works, 44113000-5 - Road-construction materials",DN309716, N/A , N/A , Eurovia Infrastructure Ltd ,7388667,FALSE, N/A , Fran Ward , RH12 2RW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN309716, N/A , N/A , Eurovia Infrastructure Ltd ,7388667,FALSE, N/A , Teresa Light , RH12 2RW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN316485,1,CIPFA Renewal,People,Bristol City Council,CIPFA Renewal,,01/12/2017,30/11/2018,08/01/2018,04/06/2018,,31/03/2019,Public,12 months,N/A,,,0,,"10,670.00","10,670.00",0,cpg826-w,Mr Chris Holme,Other (Waiver),No,No,,Bristol City Council,N/A,,48000000-8 - Software package and information systems,DN316485, N/A , N/A , CIPFA Business ,2376684,FALSE, N/A , Chris O'Neill , E1 8AN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN304178,1,City Hall ? Occupancy Management System,Place,Bristol City Council,Occupancy management system,,28/10/2017,31/12/2022,14/12/2017,31/12/2022,,31/12/2022,Public,12 months,N/A,,,0,,"138,887.50",0,0,,Mr Stephen Ashman,RFQ,No,No,,Bristol City Council,N/A,,72514000-1 - Computer facilities management services,DN304178, N/A , N/A , CadCapture ,2578074,TRUE, N/A , Virginia Filbin , bb1 3ny
