﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary,Beneficiary Registration Number,Purpose,Amount
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Community of Purpose CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Community of Purpose CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Creative Youth Network,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,DET Entertainment,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,DET Entertainment,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,East Bristol Children’s Centre,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Eastside Community Trust,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Eastside Community Trust,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Eastside Community Trust,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Empire Fighting Chance,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Evergreen Primary Academy part of Cabot Learning Federation,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Feeding Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Feeding Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Feeding Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Feeding Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Feeding Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Feeding Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Feeding Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Four Acres Academy,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Four Acres Academy,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Frome Vale Academy,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Full Circle,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Full Circle,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Fun 4 Families UK CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Fun 4 Families UK CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Glenfrome Primary School,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Grassroot Communities CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Grassroot Communities CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Growing Futures UK C.I.C,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Hartcliffe and Withywood Community Partnership,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Hartcliffe and Withywood Community Partnership,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Hartcliffe Club For Young People,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Hartcliffe Club For Young People,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Hartcliffe Club For Young People,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Heart of BS13 Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Heart of BS13 Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Heart of BS13 Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Heswall Disabled Children Holiday Fund,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Ilminster Avenue E-Act Academy,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Imayla CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Imayla CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Imayla CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Khaas,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Knowle Park Primary School,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Knowle West Nursery School,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Knowle West Nursery School,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Lawrence Weston Out of School Activities,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Lawrence Weston Out of School Activities,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Lawrence Weston Out of School Activities,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Learning Partnership West Cic,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Learning Partnership West Cic,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Learning Partnership West Cic,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Learning Partnership West Cic,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Let´s Play (Bristol) Ltd T/A Premier Education,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Let´s Play (Bristol) Ltd T/A Premier Education,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Minerva Primary Academy,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Montpelier High School,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Munchkins Childcare,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Oasis Community Hub North Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Oasis Community Hub North Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Oasis Community Hub North Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Oasis Community Hub South Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Oasis Community Hub South Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Oldbury Court out of School Club,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Oldbury Court out of School Club,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Play Wooden CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Play Wooden CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Redcatch Community Garden Limited,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Redcatch Community Garden Limited,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,SAND Out of School Club Limited,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Sea Mills Primary School,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Southmead Development Trust Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Southmead Development Trust Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Sports Heroes Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Sports Heroes Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Square Food Foundation,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,SS Great Britain Trust,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,SS Great Britain Trust,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,St Bonaventures´s Catholic Primary School,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,St Luke´s Church,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,St Luke´s Church,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,St Luke´s Church,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,St Mary Redcliffe PCC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,St Mary Redcliffe PCC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,St Werburghs City Farm,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,St Werburghs City Farm,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Stephanie Barter - Bizzy Kidz Club,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Streetspace Knowle,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Talo Community CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Talo Community CIC,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,The Avon Centre Limited,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,The Bristol Sport Foundation,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,The Bristol Sport Foundation,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,The Carers Support Centre,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,The Community Farm,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,The Community Farm,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,The Community Farm,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,The Cookery School and Kitchen CIC t/a Square Food Foundation,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,The Garden Bristol Limited,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,The Garden Bristol Limited,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,The Garden Bristol Limited,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,The Garden Bristol Limited,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,The Groundwork South Trust Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,The Groundwork South Trust Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Travelling Light Theatre Company,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Trinity Community Arts Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Unique Voice C I C,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Unique Voice C I C,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Unique Voice C I C,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Unique Voice C I C,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,VJ Sport Ltd t/a Sport4Kids Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,VJ Sport Ltd t/a Sport4Kids Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,We the Curious,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,WECIL Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,WECIL Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Wider World,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Windmill Hill City Farm Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Young Bristol,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Youth Moves,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Youth Moves,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Zebras Out of School Club Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Zebras Out of School Club Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Education and Skills,Zebras Out of School Club Ltd,,Holiday Activity and Food Programme,
01/04/2021,01/04/2021 - 31/03/2022,Finance,11th Bristol Air Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,126th Bristol Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,146th St Cuthbert'S Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,148th Bristol (1st Stockwood) Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,159th Bristol St Aidans Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,169th Bristol Brentry Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,1st Bristol Muslim Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,252nd Bristol (1st Stapleton) Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,26th Bristol (Northcote) Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,43rd Bristol Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,44th Bristol (White Tree) Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,62nd Bristol Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,63rd Bristol Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,7th Bristol Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,82nd St Bernadette Scout Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,All-Aboard! Water Sport & Water Recreational Activity (Brist,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Avon County Scout Council,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Baby Bank Network,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Black South West Network,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Black South West Network,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Black South West Network,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Bluebell Care Trust,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Boomsatsuma Creative Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Boomsatsuma Creative Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Boomsatsuma Creative Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Boomsatsuma Creative Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Bristol And Avon Chinese Womens Group,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Bristol Charities,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Bristol Charities,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Bristol Sea Cadets Knowle Unit,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Caring In Bristol Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 21/01/2022,Finance,Caring In Bristol Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Champions Fun Learning Centre,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 05/04/2022,Finance,Churches Housing Aid Society,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Civil Service Sports Council Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Community Initiatives South West Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Community Initiatives South West Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Community Initiatives South West Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Community Initiatives South West Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Community Initiatives South West Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Cotswold Community Association,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Empire Fighting Chance,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Filwood Hope Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Flamingo Chicks Cio,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Full Circle @ Docklands Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Full Circle @ Docklands Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Great Western Air Ambulance Charity,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Growing Futures Uk Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Hawkspring,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Hawkspring,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Henbury & Brentry Community Council,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Hillfields Family And Community Trust,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Knowle West Health Association,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Lawrence Weston Community Farm,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Lex Leisure Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Lex Leisure Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Lockleaze Neighbourhood Trust,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Lockleaze Neighbourhood Trust,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Loco Klub C.I.C,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Meadow Vale Community Association,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Oasis Community Hub North Bristol,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Old Market Manor Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Parkwood Community Leisure Ltd,,Discretionary Business Rates Relief 2021/2022,
